id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
G4cqHsORn85g3mM07iELNw%3D%3D;1;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Asistencia Técnica SIN Provisión de repuestos";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dtRBUPZb%2Fjdg3mM07iELNw%3D%3D;2;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Provisión y Cambio de: Capilar tipo bobina para Vaporizador de inyección de peróxido";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jZzm%2B7Yuwg5g3mM07iELNw%3D%3D;3;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Provisión y Cambio de: Embolo para electroválvula de inyección de peróxido";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l7b69%2Fp6Q55g3mM07iELNw%3D%3D;4;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Provisión y Cambio de: Burlete de silicona para la puerta de plasma ";3200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0jlrJgWOoOZg3mM07iELNw%3D%3D;5;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Provisión y Cambio de: Elemento separador de aceite para bomba de vacío";5350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PjBJq3rLg2Bg3mM07iELNw%3D%3D;6;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Provisión y Cambio de: Filtro de aceite para bomba de vacío";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kqGMDWFoDn9g3mM07iELNw%3D%3D;7;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Provisión y Cambio de: Aceite sintético para bomba de vacío x 3litros";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KA%2FUa1ZWQ%2F5g3mM07iELNw%3D%3D;8;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Provisión y Cambio de: Electrodo de alto voltaje para destrucción de peróxido";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qd1cQYwuk39g3mM07iELNw%3D%3D;9;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Provisión y Cambio de: Sello de silicona para Triclamp sanitario de 1,5"" x 10 unidades";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tZStzvXcDSJg3mM07iELNw%3D%3D;10;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Provisión y Cambio de: Sello de silicona para Triclamp sanitario de 2"" x 2 unidades";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
osp2VvPaCttg3mM07iELNw%3D%3D;11;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Provisión y Cambio de: Filtro de aireación de 0,2 micrones";3250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w7it7yPE%2B69g3mM07iELNw%3D%3D;12;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";17200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
