id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
N7bVm5wAg74%253D;acta_apertura_n__2_oferta_econom__1418661700258.pdf;"2014-12-15 13:42:22";"2014-12-17 15:43:51";"Acta de Apertura";adjudicacion;35;
byPTTPwuu%252Fs%253D;acta_apertura_oferta_tecnica_1418661657970.pdf;"2014-12-15 13:41:18";"2014-12-17 15:43:51";"Acta de Apertura";adjudicacion;35;
L3yJ4ZBUORI%253D;acta0001_1418239662915.pdf;"2014-12-10 16:27:50";"2014-12-17 15:43:51";"Acta de Apertura";adjudicacion;35;
OdVjW0orwJM%253D;c_c_o_0001_1418663127898.pdf;"2014-12-15 14:05:30";"2014-12-17 15:43:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EHtI8gcEmLQ%253D;nota_reparo_1418661676188.pdf;"2014-12-15 13:41:18";"2014-12-17 15:43:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fSlLlpaGU6A%253D;informe_de_evaluacion0001_1418239664156.pdf;"2014-12-10 16:27:50";"2014-12-17 15:43:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zUAKTyW9OpQ%253D;informe_de_evaluacion_n__2_oferta_economica_1418661730885.pdf;"2014-12-15 13:42:22";"2014-12-17 15:43:51";"Informe de Evaluación";adjudicacion;36;
sEOJpfm6Y34%253D;informe_de_evaluacion_n__1_oferta_tecnica0001_1418661646166.pdf;"2014-12-15 13:41:18";"2014-12-17 15:43:51";"Informe de Evaluación";adjudicacion;36;
vy8WZtOi%252Bf8%253D;informe_de_evaluacion0001_1418239659637.pdf;"2014-12-10 16:27:50";"2014-12-17 15:43:51";"Informe de Evaluación";adjudicacion;36;
4A35uTdCBK0%253D;notificaciones__oferta__n__2_1418661705624.pdf;"2014-12-15 13:42:22";"2014-12-17 15:43:51";"Notificación al Oferente";adjudicacion;39;
