id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwHV0KMvm%2F9hYyJl9ofGelG8xEMKcDB%2BkNNprn%2BOeU81LAO8HSI%2F%2BJ%2F;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";303508;"Mantenimiento y Reparacion de Vehículos ";001-001-0001760;;6600000;6276480;PYG;Guaraníes;2017-01-16;154054
xcO93yh67AwHV0KMvm%2F9hYyJl9ofGelG8xEMKcDB%2BkPO9LZwiagvUrAO8HSI%2F%2BJ%2F;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";303508;"Mantenimiento y Reparacion de Vehículos ";001-001-0001762;;322000;306216;PYG;Guaraníes;2017-01-16;154054
xcO93yh67AwHV0KMvm%2F9hYyJl9ofGelG8xEMKcDB%2BkO0V3zed0%2Bj%2B54%2BNmHBXifK;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";303508;"Mantenimiento y Reparacion de Vehículos ";001-001-0001717;;3130000;2976573;PYG;Guaraníes;2016-11-29;137483
xcO93yh67AwHV0KMvm%2F9hYyJl9ofGelG8xEMKcDB%2BkPQpcDtOIJDg%2BAG%2B%2FzyU%2BRl;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";303508;"Mantenimiento y Reparacion de Vehículos ";001-001-0001672;;735000;698972;PYG;Guaraníes;2016-10-31;122445
xcO93yh67AwHV0KMvm%2F9hYyJl9ofGelG8xEMKcDB%2BkMOuYX2DIjqM%2BAG%2B%2FzyU%2BRl;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";303508;"Mantenimiento y Reparacion de Vehículos ";001-001-0001673;;735000;698972;PYG;Guaraníes;2016-10-31;122445
xcO93yh67AwHV0KMvm%2F9hYyJl9ofGelG8xEMKcDB%2BkONjmdyET8MwuAG%2B%2FzyU%2BRl;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";303508;"Mantenimiento y Reparacion de Vehículos ";001-001-0001674;;690000;656178;PYG;Guaraníes;2016-10-31;122445
xcO93yh67AwHV0KMvm%2F9hYyJl9ofGelG8xEMKcDB%2BkPDcpmSw5B8t%2BAG%2B%2FzyU%2BRl;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";303508;"Mantenimiento y Reparacion de Vehículos ";001-001-0001675;;2221000;2112130;PYG;Guaraníes;2016-10-31;122445
xcO93yh67AwHV0KMvm%2F9hYyJl9ofGelG8xEMKcDB%2BkM9AdpcDmTYyuAG%2B%2FzyU%2BRl;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";303508;"Mantenimiento y Reparacion de Vehículos ";001-001-0001677;;5502000;5232302;PYG;Guaraníes;2016-10-31;122445
xcO93yh67AwHV0KMvm%2F9hYyJl9ofGelG8xEMKcDB%2BkON68mBlruLBck5ESdyt4SN;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";303508;"Mantenimiento y Reparacion de Vehículos ";001-001-0001638;;4753000;4520017;PYG;Guaraníes;2016-08-31;88324
xcO93yh67AwHV0KMvm%2F9hYyJl9ofGelG8xEMKcDB%2BkMsw%2BtsACQg%2Ba2%2BqV%2BjSOF%2B;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";303508;"Mantenimiento y Reparacion de Vehículos ";001-001-0001533;;645000;613383;PYG;Guaraníes;2016-05-27;45662
xcO93yh67AwHV0KMvm%2F9hYyJl9ofGelG8xEMKcDB%2BkM4M6%2FgKGrd5a2%2BqV%2BjSOF%2B;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";303508;"Mantenimiento y Reparacion de Vehículos ";001-001-0001534;;1270000;1207746;PYG;Guaraníes;2016-05-27;45662
