id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReIO146Ez6l3Eyyww4v9J4l8xEMKcDB%2BkOUN6BMSwqoGjph5PysgK6V;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000252;13690733;4000000;45695;PYG;Guaraníes;2019-11-27;
mjEJ4CBMBReIO146Ez6l3Eyyww4v9J4l8xEMKcDB%2BkOUN6BMSwqoGkwmLcP0hLI7;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000252;13690733;4000000;3939759;PYG;Guaraníes;2019-11-27;
mjEJ4CBMBReIO146Ez6l3Eyyww4v9J4l8xEMKcDB%2BkMyes3LO2n0nzGOtaEX9VN%2F;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000251;13690733;4000000;3985455;PYG;Guaraníes;2019-10-29;
mjEJ4CBMBReIO146Ez6l3Eyyww4v9J4l8xEMKcDB%2BkPqrcSR9QW8shINExJ2rWXD;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000216;12971999;4000000;3985455;PYG;Guaraníes;2019-09-27;
mjEJ4CBMBReIO146Ez6l3Eyyww4v9J4l8xEMKcDB%2BkMy11oDEKv15CTogFoKQKWC;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000215;12971999;4000000;2989091;PYG;Guaraníes;2019-08-28;
mjEJ4CBMBReIO146Ez6l3Eyyww4v9J4l8xEMKcDB%2BkMy11oDEKv15HKRgJjBL2Ps;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000215;12971999;4000000;996364;PYG;Guaraníes;2019-08-28;
mjEJ4CBMBReIO146Ez6l3Eyyww4v9J4l8xEMKcDB%2BkP92TQu2AXXVRiGeEoaa2sL;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000213;12971999;4000000;3985455;PYG;Guaraníes;2019-07-29;
mjEJ4CBMBReIO146Ez6l3Eyyww4v9J4l8xEMKcDB%2BkNgoUnqP836pQTv39h3U1Lq;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000211;12971999;4000000;3985455;PYG;Guaraníes;2019-06-27;
mjEJ4CBMBReIO146Ez6l3Eyyww4v9J4l8xEMKcDB%2BkO1SuGMZoEufq9IlT2m87WK;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000210;12971999;4000000;3985455;PYG;Guaraníes;2019-05-27;
mjEJ4CBMBReIO146Ez6l3Eyyww4v9J4l8xEMKcDB%2BkPuAmlw3KE2G%2FJ8wGi3lam9;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000209;12971999;4000000;996364;PYG;Guaraníes;2019-04-29;
mjEJ4CBMBReIO146Ez6l3Eyyww4v9J4l8xEMKcDB%2BkPuAmlw3KE2G7YWy6ka2E1W;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000209;12971999;4000000;2989091;PYG;Guaraníes;2019-04-29;
mjEJ4CBMBReIO146Ez6l3Eyyww4v9J4l8xEMKcDB%2BkNBLh4Q3qk%2BTCHs6ZuhXBpV;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000208;12971999;4000000;1992727;PYG;Guaraníes;2019-04-15;
mjEJ4CBMBReIO146Ez6l3Eyyww4v9J4l8xEMKcDB%2BkNBLh4Q3qk%2BTEmLPmWsVuWg;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000208;12971999;4000000;1992727;PYG;Guaraníes;2019-04-15;
mjEJ4CBMBReIO146Ez6l3Eyyww4v9J4l8xEMKcDB%2BkOx8%2BKDS%2BKWrMtoNqJT92M0;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000207;12971999;8000000;7970909;PYG;Guaraníes;2019-03-14;
mjEJ4CBMBReIO146Ez6l3Eyyww4v9J4l8xEMKcDB%2BkMrTK96lT9Rr5S23u3cn61e;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000206;12971999;4000000;3985455;PYG;Guaraníes;2019-01-11;
