id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KzGzKh81idA%253D;acta_de_apertura20210611_12563920_2044375794659255_1628594699969.pdf;"2021-08-10 07:25:57";"2021-08-16 10:26:50";"Acta de Apertura";adjudicacion;35;
ck8xJJAYetY%253D;cco_madame_lynch_1628594755325.pdf;"2021-08-10 07:25:57";"2021-08-16 10:26:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EoQFwgMBMN8%253D;evaluacion_madame_lynch_1628594746497.pdf;"2021-08-10 07:25:57";"2021-08-16 10:26:50";"Informe de Evaluación";adjudicacion;36;
Crtv%252Bpl59yw%253D;documentos_solicitados_cd_21_y_23_1628684858400.pdf;"2021-08-11 08:27:40";"2021-08-16 10:26:50";"Notificación al Oferente";adjudicacion;39;
Ahz1w2XiVK0%253D;justificaci_n_de_precios_varios_id_398_262__398_365__398_364_1628684838454.pdf;"2021-08-11 08:27:20";"2021-08-16 10:26:50";"Notificación al Oferente";adjudicacion;39;
iKgVwiYF%252BYc%253D;notif_ascona_madame_lynch_1628683264270.pdf;"2021-08-11 08:01:16";"2021-08-16 10:26:50";"Notificación al Oferente";adjudicacion;39;
M2pzu%252BvLvR4%253D;notif_ayf_madame_lynch_1628683223403.pdf;"2021-08-11 08:00:25";"2021-08-16 10:26:50";"Notificación al Oferente";adjudicacion;39;
%252FSdOnHjkCNw%253D;notif_los_andes_madame_lynch_1628683182147.pdf;"2021-08-11 07:59:43";"2021-08-16 10:26:50";"Notificación al Oferente";adjudicacion;39;
fgzHlj7xnDY%253D;acuse_madame_lynch_1628683163250.pdf;"2021-08-11 07:59:27";"2021-08-16 10:26:50";"Notificación al Oferente";adjudicacion;39;
76wG%252B7MVyUM%253D;contrato_1629825592235.pdf;"2021-08-24 13:20:11";"2021-08-26 09:21:18";"Orden de Compra o Contrato";contrato;123;
