slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
287250-mantenimiento-reparacion-transformadores-generadores-1;287250;"Mantenimiento y Reparación de transformadores y generadores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-10-29 16:38:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27350000
301796-reparaciones-mayores-edificios-locales-academil-1;301796;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DE LA ACADEMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2015-12-21 19:23:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3396143350
307200-reparaciones-mayores-edificios-locales-academil-1;307200;"Reparaciones Mayores de Edificios y Locales de la ACADEMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-05-31 17:19:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8193476985
331671-adquisicion-transformador-electrico-extintores-pabellon-sub-oficiales-ejercito-1;331671;"Adquisición de Transformador Eléctrico y Extintores para el Pabellón de Sub Oficiales del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-06-06 08:20:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61880000
324993-servicio-mantenimiento-reparacion-transformador-academil-1;324993;"""Servicio de Mantenimiento y Reparación del Transformador para la ACADEMIL"".";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-08 16:31:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
322038-adquisicion-articulos-electricos-1;322038;"Adquisición de Artículos Eléctricos ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-06-16 16:47:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299623267
330946-iluminacion-plaza-heroes-1;330946;"ILUMINACION PLAZA DE LOS HEROES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-10 07:38:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123034800
331693-adquisicionde-aire-acondicionado-1;331693;"ADQUISICIONDE AIRE ACONDICIONADO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-07-13 18:06:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265050000
332279-construccion-muro-contencion-club-union-salinares-manzana-3053-cnia-4-costa-salinas-1;332279;"CONSTRUCCIÓN DE MURO DE CONTENCIÓN CLUB UNION SALINARES MANZANA 3053 CÑIA. 4º COSTA SALINAS ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-18 14:07:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61262696.16
333068-adquisicion-muebles-enseres-cocina-ad-referendum-1;333068;"ADQUISICION DE MUEBLES Y ENSERES PARA COCINA-AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-07-27 17:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
