slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
287250-jose-orlando-bordenave-tufari-2;CD-12003-15-114028;"2015-10-30 14:55:50.672116";287250;"Mantenimiento y Reparación de transformadores y generadores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-10-29 16:38:22"
301796-jose-orlando-bordenave-tufari-1;CE-12005-15-118063;"2015-12-28 19:21:38.1599";301796;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DE LA ACADEMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3396143350;PYG;Guaraníes;;"2015-12-21 19:23:36"
307200-jose-orlando-bordenave-tufari-2;LP-12005-16-122042;"2016-05-31 18:21:52.848";307200;"Reparaciones Mayores de Edificios y Locales de la ACADEMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7213258448;PYG;Guaraníes;;"2016-05-31 17:19:20"
331671-jose-orlando-bordenave-tufari-3;CD-12005-17-139318;"2017-06-09 16:53:32.382";331671;"Adquisición de Transformador Eléctrico y Extintores para el Pabellón de Sub Oficiales del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-06-06 08:20:54"
324993-jose-orlando-bordenave-tufari-1;CD-12005-17-139434;"2017-06-14 15:32:13.399";324993;"""Servicio de Mantenimiento y Reparación del Transformador para la ACADEMIL"".";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29880000;PYG;Guaraníes;;"2017-06-08 16:31:55"
331693-jose-orlando-bordenave-tufari-2;CO-12005-17-141736;"2017-07-28 16:47:31.861";331693;"ADQUISICIONDE AIRE ACONDICIONADO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184633680;PYG;Guaraníes;;"2017-07-13 18:06:41"
330941-jose-orlando-bordenave-tufari-1;CD-12005-17-142300;"2017-08-09 16:18:20.481";330941;"ADQUISICION DE TRANSFORMADOR PARA EL RC 4";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71500000;PYG;Guaraníes;;"2017-07-28 16:53:14"
328828-jose-orlando-bordenave-tufari-14;CO-12005-17-144479;"2017-09-26 12:46:52.259";328828;"Adquisición de Elementos de Limpieza - Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361026720;PYG;Guaraníes;;"2017-08-16 09:25:05"
330942-jose-orlando-bordenave-tufari-3;CD-12005-17-144494;"2017-09-26 16:02:58.623";330942;"ADQUISICION DE EQUIPOS DE COSINA INDUSTRIAL PARA LA ACADEMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59300000;PYG;Guaraníes;;"2017-08-21 16:16:48"
323025-jose-orlando-bordenave-tufari-1;CD-12005-17-147028;"2017-11-10 14:14:39.951";323025;"Adquisicion de servicios de mantenimiento y reparacion de instalaciones edilicias";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145967365;PYG;Guaraníes;;"2017-11-02 08:52:38"
