id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8Q3YBdUfsXg%253D;memorandum_arq__monica_lpn_02_2021_1660650643844.pdf;"2022-08-16 07:50:51";"Adenda de Ampliación";ampliacion;166;
Wbr0PWIZVQ8%253D;adenda_n__1_construtex_1659621051559.pdf;"2022-08-04 09:51:12";"Adenda de Ampliación";ampliacion;166;
EhCD09YgptU%253D;adenda_n__01_1658943898201.pdf;"2022-07-27 13:45:14";"Adenda de Ampliación";ampliacion;166;
sfDdUGWK1rU%253D;cdp_1662652877812.pdf;"2022-09-08 12:02:43";CDP;ampliacion;169;
rmVWFwsA6%252Fc%253D;dictamen_e_daf_nc_n__31_2022_1658943924752.pdf;"2022-07-27 13:45:27";"Dictamen de Ampliación";ampliacion;170;
NIShRxWzas8%253D;dictamen_doc_n__554_2022_1658943910362.pdf;"2022-07-27 13:45:17";"Dictamen de Ampliación";ampliacion;170;
dKDBIkhSNpQ%253D;nota_uoc_n__321___rpta_a_reparo_1662044572124.pdf;"2022-09-01 11:02:56";"Nota de Comunicación de Ampliación";ampliacion;168;
k%252Bnm3mT2PMg%253D;nota_uoc_n__288_1659621063408.pdf;"2022-08-04 09:51:15";"Nota de Comunicación de Ampliación";ampliacion;168;
qDYYJmvpxAo%253D;nota_uoc_n__278_comunicar_1658943902786.pdf;"2022-07-27 13:45:15";"Nota de Comunicación de Ampliación";ampliacion;168;
ZpbnzzPNsDE%253D;10013_id_397136_exp_312516_1663171490595.pdf;"2022-09-14 12:04:57";"Nota de Observacion";ampliacion;366;
