id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkNfuqHwkZxTEkpuzamH6UJv;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0170663;12639609;367731000;344622452;PYG;Guaraníes;2018-07-20;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkNNEqI5%2BS%2FxtwXawP0NlDfI;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-143249;12127698;132756750;126249255;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkPW8ncspotoBadT%2FX30nj6S;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0141615;12127698;191362500;190680554;PYG;Guaraníes;2017-12-26;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkOIn6UyOU1qqiiR%2F1vvP54A;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0141618;12127698;513922500;512091067;PYG;Guaraníes;2017-12-26;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkNEXf%2FtMThVtsE1hGGYYAuf;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0141619;12127689;2972640;2962046;PYG;Guaraníes;2017-12-26;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkOyCpXRrRXfpMwbh0idQ11S;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0137950;12127698;156033472;141031442;PYG;Guaraníes;2017-12-11;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkNtZYVurxFWoqGs3HlzfOUK;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0137954;12127698;156028690;141026894;PYG;Guaraníes;2017-12-11;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkPGIqbqomK9%2Ff9v3kvM9I5w;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0140298;12127698;140780486;133879683;PYG;Guaraníes;2017-12-11;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkOx1oTWMVxh2DSgHwskP5yt;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0140299;12127698;108392;103079;PYG;Guaraníes;2017-12-11;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkP0zaRjkqVwaqgsfzvKhc7v;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0139817;12127698;472027500;448889571;PYG;Guaraníes;2017-10-30;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkOThiLLO2vYuvPLgcXZmNUy;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0139818;12127698;121196250;115255431;PYG;Guaraníes;2017-10-30;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkMcB6kDbfUK6tIlH7v8prF%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0139819;12127698;123128100;110796252;PYG;Guaraníes;2017-10-30;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkMTuZ%2ByEvc5B2wbkZenBvfA;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0130659;12127698;236013750;227444785;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkNmuDESGaaWkBVrgCgs0i6l;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0130660;12127698;231566850;220215864;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkN9Hd3R6lsQ0bCA8kEwmQoR;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0130661;12127698;440133750;418559193;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkPSDTutaT2PH1Y6M06mzMwn;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0137049;12127698;244324350;232348004;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkPf%2FYpQ%2BSHprYlQSnM3G1HE;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0133090;12127698;355839750;338397133;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkMF8WNiH7GmYeLX6Y7paWjR;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0133091;12127698;123128100;117092584;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkNfJDhNF9SWz7oYzEOORBlF;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0123320;11763720;156084480;140108997;PYG;Guaraníes;2017-09-08;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkM5wZRHCBd11pfwOHi3l%2FRS;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0125044;11747189;156084480;148433503;PYG;Guaraníes;2017-09-08;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkPIbZTDyuiAY2Z0c8C3ogyh;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0129882;11763720;102060000;97057204;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkMjpA5A5rWRE9iirmhyHIWT;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0129883;11763720;142213800;135242739;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkNI%2BXeiwC5FBi0LAJGYuB6F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0129884;11763720;472185000;449039349;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkMsPC45IdMh4Mtc6V1OpTv4;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0124960;117693720;481723200;458110005;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkN1%2BwsnDC5QYMm4BrRfcthB;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0125045;11763720;236013750;224444785;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkODPS3Ts1nmuXc3IKYO2BSM;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0117714;11763720;472027500;448889570;PYG;Guaraníes;2017-04-04;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkPQ0YwWpwnvjcZtOBKEnq98;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0117840;11763720;245709450;233665219;PYG;Guaraníes;2017-04-04;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkN1T%2F%2F20DDos%2BjjVPiv%2BTRE;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0121211;11763720;338073750;321501990;PYG;Guaraníes;2017-04-04;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkOp%2FXZ4N0GOf92r8OAi0KEw;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0121212;11763720;236013750;224444785;PYG;Guaraníes;2017-04-04;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkNoaQN4e4bRan898DQ4i78q;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0121213;11763720;143649450;136608016;PYG;Guaraníes;2017-04-04;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkOebYxOoWJF9RVc9u7f0syL;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0115744;11763720;242392500;230510860;PYG;Guaraníes;2017-02-06;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkO8SeuhgGiKDM%2FitxiLgfX1;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0115924;11763720;475344450;450890736;PYG;Guaraníes;2017-02-06;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkOiyBzhItEqhBFeTdevFpEW;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0111079;11763720;580466250;552032849;PYG;Guaraníes;2016-12-02;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkMYLnFpzxXC4akYT0STVBhM;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0111081;11763720;136809000;130102872;PYG;Guaraníes;2016-12-02;
U2w%2BIClW%2FXwO3IDy5sG9RYNqnfyY5rL38xEMKcDB%2BkMi9KLtIeRmXWb9kpUgianA;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0111076;11763720;2094360;1991698;PYG;Guaraníes;2016-11-28;
