id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xFc0W1pXerRg3mM07iELNw%3D%3D;1;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de Dispositivos Sensores de Humo/Calor y Termo velocimetricos";1301750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OXig3BNYqExg3mM07iELNw%3D%3D;2;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de Pulsadores Manuales";1229250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qXfEtpJBzv1g3mM07iELNw%3D%3D;3;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de Tablero Central de Control PCI FN-2127/220V y/o similar- HOCHIKY.";14598700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QndTHzj87Ahg3mM07iELNw%3D%3D;4;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de Placa Central S551US9-140076-11 y/o similar- HOCHIKY.";4899500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FIvqN2lQigNg3mM07iELNw%3D%3D;5;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de Fuente de Energía S717-140893-11 y/o similar- HOCHIKY.";5184875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TvdH7lEv2HJg3mM07iELNw%3D%3D;6;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de Panel Central de Comandos S550ha9-141003-10 y/o similar- HOCHIKY.";5081225;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4KXem%2Ft1tYtg3mM07iELNw%3D%3D;7;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de bateria aux. NP7-12 (12V7AH) y/o similar- HOCHIKY.";524925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FM5UkaYxnmlg3mM07iELNw%3D%3D;8;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de cartel luminoso de salida de emergencia (2 MODELOS)";396750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CeL%2FJ3IMknBg3mM07iELNw%3D%3D;9;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Mantenimiento de 250 Dispositivos Sensores de Humo/Calor y Termo velocimetricos";10997000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ef9sj9TvbkVg3mM07iELNw%3D%3D;10;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Mantenimiento de 20 Dispositivos de ALARMA (sirenas)";1089725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uruseqDRE4Jg3mM07iELNw%3D%3D;11;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Mantenimiento de 1 Tablero Central de Control PCI.";1400050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n2HXlLjPEu5g3mM07iELNw%3D%3D;12;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Prueba aleatoria de por lo menos 5 sensores por piso (con prueba de HUMO TEST certificados por la empresa).";895253;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
esgF1c0YvgRg3mM07iELNw%3D%3D;13;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"REVISION DE EMERGENCIA: (DEBERA CONSISTIR EN LOCALIZAR EL SENSOR, LA FALLA EN EL TABLERO U OTRO.";966234;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
60fW5dM0bWlg3mM07iELNw%3D%3D;14;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de Luces de emergencia autonoma (Luz Led- GARANTIA MINIMA 1 ANO).";368900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T%2FzOgkPZifNg3mM07iELNw%3D%3D;15;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de PLACA HONEYWEEL (identica a la existente)  DATA CENTER 1.";5791500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V03kJR8ZD%2BFg3mM07iELNw%3D%3D;16;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de Sensores Identicos a los existente o compatibles  DATA CENTER 1.";941319;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sMtR0KZdn4tg3mM07iELNw%3D%3D;17;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de PULSADORES Identicos a los existente o compatibles  DATA CENTER 1.";944500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HfsaHp8kjKBg3mM07iELNw%3D%3D;18;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de BATERIAS 12V 7,2 AMP Identicos a los existente o compatibles  DATA CENTER 1.";352500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8NAFDH5XINdg3mM07iELNw%3D%3D;19;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de PLACA FENWAL (identica a la existente)  DATA CENTER 2.";5631300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z5sM60welDZg3mM07iELNw%3D%3D;20;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de Sensores Identicos a los existente o compatibles  DATA CENTER 2.";1040875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KhfgONVimFxg3mM07iELNw%3D%3D;21;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de PULSADORES Identicos a los existente o compatibles  DATA CENTER 2.";952300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8ZJzfJshNxtg3mM07iELNw%3D%3D;22;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de BATERIAS 12V 7,2 AMP Identicos a los existente o compatibles  DATA CENTER 2.";344950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hoObiKiwZG9g3mM07iELNw%3D%3D;23;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cableado de empalmes de sensores a placa y tierra.";31725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VOd9%2BelhpY9g3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para los servicios de cambio o colocacion de los bienes solicitados en los items 1, 2, 3, 4, 5, 6, 7, 15, 16, 17, 18, 19, 20, 21, 22, 23";154867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
