id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m0akJPnRiCJg3mM07iELNw%3D%3D;1;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de Extintores con polvo quimico";25370;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vM9%2BXTgdgrdg3mM07iELNw%3D%3D;2;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de Extintores con gas Halogeno";243875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ivuPyV6EyFVg3mM07iELNw%3D%3D;3;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de Extintores tipo K.";136875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZFYpjIzN7GZg3mM07iELNw%3D%3D;4;92121702-003;"Mantenimiento extintor de incendio";"Presurizacion de Cilindro de Gas FM 200 (CARGA)  ARCHIVO DNCP Y DATA CENTER 2.";1816750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P5KkuarZHmBg3mM07iELNw%3D%3D;5;92121702-003;"Mantenimiento extintor de incendio";"Presurizacion de Cilindro de Gas NAF S125  (CARGA)- DATA CENTER 1.";1879300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5L4M0FHSvM9g3mM07iELNw%3D%3D;6;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de Extintores ( 1, 6,8, 10, 50 KG) (pulsador, manómetro, tubo, manguera)";829250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PP3%2F8FD1y7hg3mM07iELNw%3D%3D;7;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de Extintores de 8 kg cargados c/ Polvo Químico";181867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pquWhXbnGc1g3mM07iELNw%3D%3D;8;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de Extintores de 8 kg cargados c/ Gas Halógeno";1863000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EyXy53vbwxFg3mM07iELNw%3D%3D;9;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de Extintores de 10 kg cargados c/ Polvo Químico";308625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YuLjOKP9uPFg3mM07iELNw%3D%3D;10;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de Extintores de 1 kg cargados c/ Polvo Quimico";78350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
