slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190332-ruben-laviero-gimenez-rivas-1;CD-22015-10-0405;"2010-04-14 12:21:00.714644";190332;"Equipos de comunicacion y audiovisuales";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17147000;PYG;Guaraníes;;"2010-04-14 12:21:01"
189535-ruben-laviero-gimenez-rivas-1;CD-22015-10-1369;"2010-05-05 11:01:14.899302";189535;"Servicios gastronomicos y de ceremonial";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56630500;PYG;Guaraníes;;"2010-05-05 11:01:15"
193102-ruben-laviero-gimenez-rivas-1;CD-30187-10-2437;"2010-05-26 12:40:19.355327";193102;"adquisicion de equipo de sonidos";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4660000;PYG;Guaraníes;;"2010-05-26 12:40:19"
190670-ruben-laviero-gimenez-rivas-2;CD-23002-10-6017;"2010-07-13 11:19:41.49113";190670;"ADQUISICION DE CAMARAS FILMADORAS, GPS Y CALCULADORAS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4160000;PYG;Guaraníes;;"2010-07-13 11:19:41"
200279-ruben-laviero-gimenez-rivas-1;CD-28002-10-6872;"2010-07-23 11:23:16.941539";200279;"Adquisicion de Equipos de Audio, Comunicacion y Señalamiento";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24130000;PYG;Guaraníes;;"2010-07-23 11:23:17"
203646-ruben-laviero-gimenez-rivas-1;CD-28002-10-13299;"2010-10-30 11:45:55.775903";203646;"Adquisicion de Equipos de Audio para la Facultad de Medicina y la Escuela Superior";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2010-10-30 11:45:56"
203371-ruben-laviero-gimenez-rivas-5;CD-28002-10-15537;"2010-11-24 16:23:51.466454";203371;"ADQUISICIÓN DE EQUIPOS VARIOS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000;PYG;Guaraníes;;"2010-11-24 16:23:51"
190679-ruben-laviero-gimenez-rivas-1;CD-23002-10-16601;"2010-11-30 16:12:12";190679;"CONTRATO ABIERTO PARA SERVICIO DE CEREMONIAL";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90500000;PYG;Guaraníes;;"2010-11-30 16:12:13"
204962-ruben-laviero-gimenez-rivas-1;CD-23016-10-17063;"2010-12-02 14:26:08.322223";204962;"PROVISION DE TOLDOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16100000;PYG;Guaraníes;;"2010-12-02 14:26:08"
206310-ruben-laviero-gimenez-rivas-3;CD-28006-10-17381;"2010-12-03 15:15:54.734153";206310;"Adquisición de Equipos de Sonido y Aparatos de Fax";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7700000;PYG;Guaraníes;;"2010-12-03 15:15:55"
198007-ruben-laviero-gimenez-rivas-2;CD-12004-10-17933;"2010-12-06 15:46:13.311506";198007;"Adquisicion de Equipos Educativos y Recreacionales para la Comisión de Limites y Academia Diplomática";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50260000;PYG;Guaraníes;;"2010-12-06 15:46:13"
206143-ruben-laviero-gimenez-rivas-1;CD-12001-10-17978;"2010-12-06 16:25:35.118578";206143;"Funcionamiento Operativo, Asistencia Técnica de Equipos Audiovisuales, Iluminación e Informáticos donados por el Gobierno del Japón";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2010-12-06 16:25:35"
205798-ruben-laviero-gimenez-rivas-4;CD-28007-10-18045;"2010-12-06 18:37:51.894182";205798;"Adquisición Equipos de Comunicación, Audiovisual y otros";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1790000;PYG;Guaraníes;;"2010-12-06 18:37:52"
