id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yWzjpx%2BJQAI%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";1
To6Uhe2MRi8%3D;26121635;"Cables electricos";"Cables electricos";1
NHt%2FVF87nTs%3D;26121541;"Conductores electricos";"Conductores electricos";1000
tfbC4ZwQXAA%3D;41111902;"Cuadro de Alarmas";"Cuadro de Alarmas";1000
ckys7E9RVz0%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";100
ZaLWBecrl30%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1000
bTZiEQkQ8TM%3D;26131503;"Centrales hidroelectricas";Equipos;1
6XWn8x%2FRegs%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Equipos ";1
CdqUIRqbjkk%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";100
sodssup6fY0%3D;26111601;"Generadores diesel";"Generadores ";10
16XCKFEURO0%3D;39121505;"Interruptores de potencia";"Interruptores de potencia";1
KmF7uFJn6HI%3D;39121015;Reactores;Reactores;5
WvMT3a2lAP4%3D;32121701;"Rectificadores y accesorios";"Rectificadores y accesorios";500
UxTMfmJOqO0%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";100
rSIEN%2Bb0gvA%3D;39121535;"Reles y accesorios";"Reles y accesorios";1000
WlfAW3got20%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";1
osunheDw6a0%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
Stv4uGWvuC4%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
Qlt25M2VJkg%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1000
riSyojoIpqQ%3D;39121032;"Transformador de corriente";"Transformador de corriente";2
pyUq7Qzwago%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1000
apj4fL9tl00%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";100
XTkOaaOGigo%3D;39121033;"Transformador potencial";"Transformador potencial";1000
