id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
so2BLuwtxDQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
8DF4%2BtkaQKQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
rGJNkxfrhXI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
GaYBwkX8r5w%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
yflkwytV07g%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
kKje8MrIwPE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
QZa%2BtFwYAyw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";12
Uro%2F3PAe30I%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
wLxKkZivP2w%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";2
5V%2BSdk%2BIkcY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
ZEQ9sFoBBsE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";18
fLnJP1PwkjE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";15
aZzvGNH%2Fgq4%3D;56101515;Camas;Camas;15
ANZ%2BQWnT0wo%3D;52131501;Cortinas;Cortinas;1
BFmxVmNo3bg%3D;52131501;Cortinas;Cortinas;1
6IXMRGyGzPQ%3D;52131501;Cortinas;Cortinas;1
BTg%2FD0ZeeQ4%3D;52131501;Cortinas;Cortinas;17
YRPTR6Sr6DE%3D;52131501;Cortinas;Cortinas;1
hRzgJw3Qehw%3D;52131501;Cortinas;Cortinas;2
K2uJEKHJg6c%3D;52131501;Cortinas;Cortinas;2
0MveVtnB4HQ%3D;52131501;Cortinas;Cortinas;2
SekPn%2F9LNos%3D;52131501;Cortinas;Cortinas;1
S4dRbKumCV8%3D;52131501;Cortinas;Cortinas;2
NBtjZ3nrgaI%3D;52131501;Cortinas;Cortinas;6
TYOKtMpX1cc%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
A8B9CwErwBs%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";9
74ZJAfWXQW8%3D;56101502;Sofas;Sofas;1
H47isYoJ9uY%3D;52161505;Televisores;Televisores;8
o4ShVdxSx3c%3D;52161505;Televisores;Televisores;1
