id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fSr3cBqdmlE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";150
PtdtQbXI4OU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
Ey9HxHt%2BYqI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
YO9WhLIW8p0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";500
asGysMd9aDQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";150
GfSoyzMvjXg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
WrL2dAbc7HY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";500
NDnqznwqLp4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
laOEmcbxDLA%3D;44103103;Toner;Toner;5
W1DHM8sFmIw%3D;44103103;Toner;Toner;10
MbHjtGdjrMU%3D;44103103;Toner;Toner;350
Y9MFcc6u1Co%3D;44103103;Toner;Toner;20
PECpz9JdVaw%3D;44103103;Toner;Toner;100
q%2B2EIKRZADQ%3D;44103103;Toner;Toner;200
ipKtRQ54YkA%3D;44103103;Toner;Toner;15
w2vDDWJHDeg%3D;44103103;Toner;Toner;10
Nkth%2BxNZxrA%3D;44103103;Toner;Toner;50
%2Bf3varaQGvU%3D;44103103;Toner;Toner;50
FUvfobBVAGw%3D;44103103;Toner;Toner;300
SZmdhZAQhXo%3D;44103103;Toner;Toner;10
eHVlQFn1u24%3D;44103103;Toner;Toner;80
%2FkMxIqZO0uU%3D;44103103;Toner;Toner;500
jQ14X4w%2FaXQ%3D;44103103;Toner;Toner;5
tvXpRW1TUiQ%3D;44103103;Toner;Toner;15
v3YJOkhyb5E%3D;44103103;Toner;Toner;10
hSCzAohmwZI%3D;44103103;Toner;Toner;10
xDCmHQZJlhw%3D;44103103;Toner;Toner;150
n%2FsHzVEbbWQ%3D;44103103;Toner;Toner;20
