id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RVYm60xsscU%253D;acta_4to_grupo_1487949044298.pdf;"2017-02-24 12:10:52";"2017-03-24 17:19:40";"Acta de Apertura";adjudicacion;35;
xLxZOjZ6Hig%253D;cuadro_comparativo_1486664864542.pdf;"2017-02-09 15:27:51";"2017-03-24 17:19:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9zWBk6P76Kk%253D;ce___compl_4rto_grupo_1490182488248.pdf;"2017-03-22 08:36:34";"2017-03-24 17:19:40";"Informe de Evaluación";adjudicacion;36;
MBlMftaZxOk%253D;ce_1486664861133.pdf;"2017-02-09 15:27:51";"2017-03-24 17:19:40";"Informe de Evaluación";adjudicacion;36;
84uNtnBBJoM%253D;nota_a_contrataciones_1490990407409.pdf;"2017-03-31 16:00:14";"2017-04-04 16:37:26";"Nota de Aclaración";contrato;220;
g5q%252BWR%252Fk%252Fmo%253D;nota_a_contrataciones_1490891657702.pdf;"2017-03-30 12:34:21";"2017-04-04 16:37:26";"Nota de Aclaración";contrato;220;
XQrN0JQ9DbU%253D;6121___318230_1490386770153.pdf;"2017-03-24 17:19:40";"2017-03-24 17:19:40";"Nota de Observacion";adjudicacion;366;
XyvS8XZ7%252BxQ%253D;notificacion_1490182490573.pdf;"2017-03-22 08:36:34";"2017-03-24 17:19:40";"Notificación al Oferente";adjudicacion;39;
vk%252BH36dlN08%253D;notificaciones_a_oferentes__1486664870804.pdf;"2017-02-09 15:27:51";"2017-03-24 17:19:40";"Notificación al Oferente";adjudicacion;39;
TH8HHooVCgQ%253D;iraci_ferreira_iru_a_1490990405123.pdf;"2017-03-31 16:00:14";"2017-04-04 16:37:26";"Orden de Compra o Contrato";contrato;123;
