id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
moyYdmXwUp4%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";143
%2B8AXCnjZ0kM%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";15
%2FlU30k%2FQg1A%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";550
gICiY%2FmwC7E%3D;47121701;"Bolsas de basura";"Bolsas de basura";10472
gSvV8ZPBcfs%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";60
OO%2BNtK7ci7U%3D;31261501;"Cubiertas, cajas o envolturas de plastico";"Cubiertas, cajas o envolturas de plastico";95
Nd%2FUn3vUuvs%3D;51171921;Doramectina;Doramectina;30
bLR6Wz3119E%3D;21101905;"Equipo para identificacion de ganado";"Equipo para identificacion de ganado";30
rh5mT0RPLRc%3D;21101905;"Equipo para identificacion de ganado";"Equipo para identificacion de ganado";100
pH6PGy1KI%2BE%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";150
q47qdCxkXZA%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";200
%2FpWzvgbyJnc%3D;10191509;Insecticidas;Insecticidas;180
093iK97MqDQ%3D;10191509;Insecticidas;Insecticidas;10
GQ2Hzkwyllc%3D;10191509;Insecticidas;Insecticidas;70
B253R9kKKek%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";10
brWvlOSbNaE%3D;51101717;Ivermectina;Ivermectina;20
0hOOYzRni%2BA%3D;41122004;"Jeringas de toma de muestras";"Jeringas de toma de muestras";190
je2dxzEFREk%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";91
h5ILQUUO7Qs%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";200
q6l9U%2BxX8Lo%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";58
b%2FXN%2B%2FVj0DE%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";50
TTFSWf7lN%2FY%3D;51101507;Penicilina;Penicilina;15
OV%2B6dDMB1%2Fs%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";120
YYbRZhSzAa0%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";18
MDSPnPAiqvA%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";800
cFcqyJb%2F6ck%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";1
kMTNXPgnUgc%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";250
RfUdMLGyjwg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8
XJbWGc2UsQE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";61
cM2%2BHZce1YY%3D;11131602;Semen;Semen;200
2FTtebtG3zE%3D;11131602;Semen;Semen;200
R9wVidKEd%2FI%3D;11131602;Semen;Semen;100
0mCYMCFXP%2Bo%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";80
keKrxluoxyA%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";133
9FHPRFiEZoQ%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";2
S3BZ5giqJWs%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";12
lBEpwYYzFeM%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";920
6YEVl9Jj6Ms%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";4000
oxgldxEOv7M%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";8000
sW5RGDYAlSA%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";921
AMBhgC8IglA%3D;42121507;"Unidades de inyeccion o succion veterinaria o accesorios";"Unidades de inyeccion o succion veterinaria o accesorios";726
pc%2BD3WW6lhk%3D;42121507;"Unidades de inyeccion o succion veterinaria o accesorios";"Unidades de inyeccion o succion veterinaria o accesorios";5
