id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Sv7SW9vUxfE%3D;1;72131601-004;"Colocacion de hormigon armado";"Escavacion para encadenado de Ho Ao - 20 x 30 (incluye corte de piso con maquina)";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9asLfNmzuoI%3D;2;72101601-002;"Montaje / Desmontaje de cielorraso";"Desmonte de cielorrazo de PVC";_NO_APLICA_;_NO_APLICA_;124.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fgRjFXei5%2FY%3D;3;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de HoAo  20x30";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2C1rV%2FpgyFU%3D;4;72131601-005;Mamposteria;"de elevaciòn de ladrillos comunes de 0,15 m";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SCAEAHnXRAo%3D;5;72131601-005;Mamposteria;"envarillado de paredes 2 hiladas con dos ø 8 mm";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Na5aIWpMdD8%3D;6;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje del Cielorrazo de P.V.C. con soportes de caños de 1/2  y accesorios (existente)";_NO_APLICA_;_NO_APLICA_;124.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2DLrgjxv33g%3D;7;72131601-006;Aislacion;"Aislacion acustica para sala de TV y Radio";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7JdlJCt%2BkiE%3D;8;72101607-006;"Revoque de pared";"revoque a la cal - interior en 2 capas";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kfggNdywxns%3D;9;72102508-001;"Restauracion o reparacion de pisos";"Reposicion de piso tipo ceramico PI 5  0,40 x 0,40";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9DKaQ0WjQP0%3D;10;72101607-004;"Reparacion de zocalo";"zocalo ceramico Zócalo granito base gris, pulido.";_NO_APLICA_;_NO_APLICA_;29.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
