id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9tb5vgNipg4%3D;1;72131601-005;Mamposteria;"Mamposteria de 0,15";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HEPJHq4aUU8%3D;2;72131601-008;Revoques;"revoque a la cal - interior en 2 capas";_NO_APLICA_;_NO_APLICA_;38.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
05%2B5MtxKSC4%3D;3;72131601-008;Revoques;"revoque a la cal - exterior filtrado";_NO_APLICA_;_NO_APLICA_;85.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S1zmZtkIx3w%3D;4;72101607-002;"Revestimiento de pared o muros";"Revestimiento ladrillejo  PIERINI";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
52YoS%2FAnPMc%3D;5;72102503-001;"Instalacion de azulejos";"Azulejo blanco 20 x 30 para baños";_NO_APLICA_;_NO_APLICA_;55.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mqQfUwsgn5k%3D;6;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo granítico base gris";_NO_APLICA_;_NO_APLICA_;59.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2BtXN1yZg7E%3D;7;72102602-008;"Colocacion de marcos para puertas y ventanas";"Ventana de aluminio anodizado color bronze 0.50m x 3,10m, maximo aire.";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lh0jdvT6Yng%3D;8;72102602-004;"Colocacion de vidrios ";"Vidrios de color gris de 8 mm (templados) para ventanas";_NO_APLICA_;_NO_APLICA_;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
odj%2F5WXYomk%3D;9;72102602-004;"Colocacion de vidrios ";"Puerta de Vidrio Templado de 10 mm (1,30 x 2.15) Doble hoja";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F8BSOKbczAw%3D;10;72102602-008;"Colocacion de marcos para puertas y ventanas";"Marco, contramarco y puerta placa de 0,80 x 2,10. Incluye Herrajes";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
