id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xIpoNJbKHeY%253D;acta_59_2023_lpn_1781_1701105843181.pdf;"2023-11-27 14:24:23";"2023-12-05 14:44:53";"Acta de Apertura";adjudicacion;35;
ogIDmvkYEpM%253D;anexo_3_lpn_1781_2023_cuadro_1701454362398.pdf;"2023-12-01 15:14:17";"2023-12-05 14:44:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QvLuCvbkYHQ%253D;anexo_3_lpn_1781_2023_cuadro_1701106311476.pdf;"2023-11-27 14:31:54";"2023-12-05 14:44:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zdxAbqDEEvM%253D;anexo_5_lpn_1781_2023_1701106664266.pdf;"2023-11-27 14:37:48";"2023-12-05 14:44:53";"Informe de Evaluación";adjudicacion;36;
kHnVn6AfWDI%253D;anexo_4_lpn_1781_2023_1701106597518.pdf;"2023-11-27 14:36:39";"2023-12-05 14:44:53";"Informe de Evaluación";adjudicacion;36;
AwSf2%252BkA6ks%253D;anexo_3_lpn_1781_1701106377828.pdf;"2023-11-27 14:33:11";"2023-12-05 14:44:53";"Informe de Evaluación";adjudicacion;36;
o2mRnF%252BnsuY%253D;anexo_3_lpn_1781_2023_cuadro_1701106389751.pdf;"2023-11-27 14:33:11";"2023-12-05 14:44:53";"Informe de Evaluación";adjudicacion;36;
MAtvGGSEhRY%253D;anexo_2_lpn_1781_2023_1701106362098.pdf;"2023-11-27 14:32:44";"2023-12-05 14:44:53";"Informe de Evaluación";adjudicacion;36;
305NHrbZDuA%253D;anexo_1_lpn_1781_1701106346929.pdf;"2023-11-27 14:32:28";"2023-12-05 14:44:53";"Informe de Evaluación";adjudicacion;36;
%252B8ILcP1OH9M%253D;informe_lpn_1781_1701105849570.pdf;"2023-11-27 14:24:23";"2023-12-05 14:44:53";"Informe de Evaluación";adjudicacion;36;
