id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkO98C7okgE5Rai9YklWwy0d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001106;;21250663;19050640;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkNCT61tBMMr3DMYWuQu1gpS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001101;;51428738;46104461;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkMNBibeGEaM3tcpLAmxuLGe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001083;;27389420;24553868;PYG;Guaraníes;2020-11-11;
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkOB%2FleyRlwYJvBlDBsbYkJS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001076;;37713193;33808848;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkOFtfnXoO64Tx%2Bog%2FtilFkc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001077;;37854089;33935159;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkPYZVVijA5pW79YUR882sLC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001069;;17189866;15410245;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkMtofE8pNzEhFyC1lPbsPwG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001057;;18485974;16572171;PYG;Guaraníes;2020-08-27;
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkP9vxd0ixgQTzUurRllw4ax;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001047;;49688959;44544797;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkO5EFeKEOVDHGs3EPrrJprP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001024;;30237348;27106958;PYG;Guaraníes;2020-04-23;
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkMlJ0z%2BK%2ByeLKE2tIhda%2FKF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001025;;47479535;42564109;PYG;Guaraníes;2020-04-23;
