id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkN0NAw5WizKbcn2NfIa%2F9YG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0060172;;318237611;299756684;PYG;Guaraníes;2021-11-26;144652
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkOCP00w7R9OhhmTm0idHb44;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0059976;;150000000;141289091;PYG;Guaraníes;2021-11-11;128456
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkN0NAw5WizKbcAfWXOJoXyc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0060172;;4676172808;4404614700;PYG;Guaraníes;2021-05-20;43060
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkN0NAw5WizKbTWxF1smCPAb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0060172;;479822963;451958335;PYG;Guaraníes;2021-05-17;42954
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkN0NAw5WizKbQ0qwvfNNKlo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0060172;;469425626;442164800;PYG;Guaraníes;2021-05-17;42989
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkNEzoXUu3maWlGYfoC4k8Ue;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0059816;;300000000;282578182;PYG;Guaraníes;2021-03-23;22810
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkNEzoXUu3maWge%2Fd0oxUwH6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0059816;;300000000;282578182;PYG;Guaraníes;2021-03-23;22812
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkNEzoXUu3maWrg1Cg9pXpKv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0059816;;300000000;282578182;PYG;Guaraníes;2021-03-23;22813
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkNEzoXUu3maWnh0buCFqWJw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0059816;;300000000;282578182;PYG;Guaraníes;2021-03-23;22814
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkNEzoXUu3maWjY90BKOd8uL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0059816;;300000000;282578182;PYG;Guaraníes;2021-03-23;22815
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkNEzoXUu3maWrISGhzUrrRi;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0059816;;300000000;282578182;PYG;Guaraníes;2021-03-23;22817
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkNEzoXUu3maWqvQyAQYiDhu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0059816;;354993604;334378157;PYG;Guaraníes;2021-03-23;22818
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkNEzoXUu3maWoP%2FbXXFmowV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0059816;;300000000;282578182;PYG;Guaraníes;2021-03-23;22822
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkNEzoXUu3maWuyCWIhmQJPN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0059816;;300000000;282578182;PYG;Guaraníes;2021-03-23;22823
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkNEzoXUu3maWhW6xH8spaOf;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0059816;;437869238;412440978;PYG;Guaraníes;2021-03-23;23462
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkOCP00w7R9Ohpmbuhilkou3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0059976;;300000000;282578182;PYG;Guaraníes;2021-03-23;22800
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkOCP00w7R9OhnnMo2jSTweP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0059976;;300000000;282578182;PYG;Guaraníes;2021-03-23;22801
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkOCP00w7R9OhvjCnFsPQ87X;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0059976;;300000000;282578182;PYG;Guaraníes;2021-03-23;22802
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkOCP00w7R9OhsArVMNQ9sQB;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0059976;;300000000;282578182;PYG;Guaraníes;2021-03-23;22803
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkOCP00w7R9Ohho%2BIpvAWYqB;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0059976;;300000000;282578182;PYG;Guaraníes;2021-03-23;22804
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkOCP00w7R9OhvZPLMEY6Ji5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0059976;;300000000;282578182;PYG;Guaraníes;2021-03-23;22805
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkOCP00w7R9Ohrk6om2WzlFS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0059976;;300000000;282578182;PYG;Guaraníes;2021-03-23;22806
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkOCP00w7R9Ohuk3WiQ3NcpT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0059976;;300000000;282578182;PYG;Guaraníes;2021-03-23;22807
hXCfVb4CFmitV1xvZKlvv0AOflXeH8cd8xEMKcDB%2BkOCP00w7R9OhqOMrGLpVNwn;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";001-001-0059976;;445006396;419163661;PYG;Guaraníes;2021-03-23;22808
