id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BacgQlTDRcg%3D;39111909;"Accesorio de dispositivo de iluminación de ambiente especial";"Accesorio de dispositivo de iluminación de ambiente especial";1
MVrUyyNqD%2Bw%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
S7yVj9cJ%2B7w%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
uQxinntiLeg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
DB8zPTG8qf4%3D;26121635;"Cables electricos";"Cables electricos";1
9pyIfrizBYg%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
UJV13q3JH08%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
AhC4uE%2B3RQg%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
rkfuIgK1Uek%3D;39121702;"Collares para cables";"Collares para cables";1
IpBYbDpDDHQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
Lz5lde7hd2U%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
u79BlCiw4fA%3D;39101601;"Focos varios";"Focos varios";1
RUI89NXAzMo%3D;39101601;"Focos varios";"Focos varios";1
aNucIuWPB3U%3D;39101601;"Focos varios";"Focos varios";1
wKCFl60RoIk%3D;39101804;"Ignitor de lámpara de sodio de alta presión";"Ignitor de lámpara de sodio de alta presión";1
aj37BvtWz%2B8%3D;39101804;"Ignitor de lámpara de sodio de alta presión";"Ignitor de lámpara de sodio de alta presión";1
7yYwiYtjWHI%3D;39111803;Portalamparas;Portalamparas;1
go8oKFGrGjA%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
N2R%2B72dOZ0c%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
%2Bu%2FkjqeKHkQ%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
