slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
142046-14-julio-s-a-82;LP-25002-10-53974;;14-julio-s-a;"14 DE JULIO S.A.";80001900-8;3795939712;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-abs-montajes-sa-107;LP-25002-10-53873;;abs-montajes-sa;"ABS MONTAJES SA";80020612-6;4821297248;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-abundio-lopez-ibarra-76;LP-25002-10-53707;;abundio-lopez-ibarra;"ABUNDIO LOPEZ IBARRA";2208524-6;1551081120;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-agro-industrial-san-juan-s-r-l-88;LP-25002-10-53755;;agro-industrial-san-juan-s-r-l;"AGRO INDUSTRIAL SAN JUAN S.R.L.";80001588-6;2394013000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-alfa-union-s-r-l-117;LP-25002-10-53796;;alfa-union-s-r-l;"ALFA UNION S.R.L";80005772-4;1770662240;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-antonio-saturnino-roa-72;LP-25002-10-53869;;antonio-saturnino-roa;"ANTONIO SATURNINO ROA";374999-1;259560000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-antonio-saturnino-roa-75;LP-25002-10-54337;;antonio-saturnino-roa;"ANTONIO SATURNINO ROA";374999-1;532491000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-arcal-s-r-l-114;LP-25002-10-53810;;arcal-s-r-l;"ARCAL S.R.L.";80001391-3;361589800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-asuncion-arguello-alvarenga-123;LP-25002-10-53758;;asuncion-arguello-alvarenga;"ASUNCION ARGUELLO ALVARENGA";928994-1;1155042000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-ati-s-r-l-97;LP-25002-10-53808;;ati-s-r-l;"ATI S.R.L.";80019294-0;368640000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-barrail-hnos-s-a-construcciones-70;LP-25002-10-15619;"2010-11-25 11:20:23.417341";barrail-hnos-s-a-construcciones;"BARRAIL HNOS. S.A. DE CONSTRUCCIONES";80004588-2;2061836160;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-b-h-m-ingenieria-s-r-l-133;LP-25002-10-53803;;b-h-m-ingenieria-s-r-l;"B.H.M. INGENIERIA S.R.L";80000057-9;2643671520;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-caldetec-ingenieria-srl-93;LP-25002-10-53722;;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1387540000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-cia-construcciones-civiles-elerctromecanicas-120;LP-25002-10-53917;;cia-construcciones-civiles-elerctromecanicas;"CIA. DE CONSTRUCCIONES CIVILES Y ELERCTROMECANICAS";80005522-5;2212850410;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-cie-s-a-108;LP-25002-10-53586;;cie-s-a;"CIE S.A.";80030503-5;715520000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-civel-ingenieria-s-r-l-92;LP-25002-10-54393;;civel-ingenieria-s-r-l;"Civel ingenieria S.R.L.";80002861-9;564640000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-compania-ingenieria-metalelectrica-s-r-l-132;LP-25002-10-53958;;compania-ingenieria-metalelectrica-s-r-l;"Compañia de Ingeniería Metalelectrica S.R.L.";80000282-2;1549329460;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
