id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2B6OWSCEwklA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";250
QSkhmtbog9U%3D;26111701;"Baterias recargables";"Baterias recargables";20
eaaZIIJaxO0%3D;39121428;"Bobinas y bobinadoras electricas";"Bobinas y bobinadoras electricas";1
7NQmG8vDfj4%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";10
1PxpHHYG3as%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";2
9ax3tP2n190%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
kuYrAWbYG94%3D;26121540;"Cable galvanizado";"Cable galvanizado";3
aFFxPHBzaWU%3D;26121635;"Cables electricos";"Cables electricos";3
GAQgnupYqQQ%3D;26121635;"Cables electricos";"Cables electricos";2
3tcxEUsEjY4%3D;26121635;"Cables electricos";"Cables electricos";2
acOOt54GRXo%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";2
fM6sgjkHevA%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";3
2UvWsSYHfYk%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";50
EDAc5C7Xgg8%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";25
3P6Us%2Bawx7E%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";34
0jgVesS%2FA2M%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
lRfBWIK1o4c%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";34
%2F%2FgpzQdrBbA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";80
LnxJifQAPDg%3D;39101601;"Focos varios";"Focos varios";70
P2zqjU13PLU%3D;39101601;"Focos varios";"Focos varios";370
Gn7cp1eNW6U%3D;39101601;"Focos varios";"Focos varios";50
TNwlj%2BdpFAs%3D;39101601;"Focos varios";"Focos varios";150
wZxp3bGT5tU%3D;39101601;"Focos varios";"Focos varios";50
XrLIIcBuQgQ%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
djbyx1BMv10%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
AbnbdcIjyjE%3D;46171505;Llaves;Llaves;25
Q9oQkvTxPIY%3D;46171505;Llaves;Llaves;8
hpojbQuLuKg%3D;46171505;Llaves;Llaves;8
U4aep1d39rg%3D;46171505;Llaves;Llaves;8
WyFYH36MJUY%3D;46171505;Llaves;Llaves;25
kxASNZo1WSk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
AwYVxI1FEIw%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";60
mNqup3%2FOejk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";60
rn3WVHz2F6g%3D;39121015;Reactores;Reactores;100
8iLhpDPrO6E%3D;39121015;Reactores;Reactores;50
MUCcLBh1HQY%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";100
