id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
T4l2KnGQ8EY%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";6525000;_NO_APLICA_;1;_NO_APLICA_;6525000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bl2VmpqsPzM%3D;2;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";25690000;_NO_APLICA_;1;_NO_APLICA_;25690000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1fXFxVQIg68%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de Ho Ao";123128209;_NO_APLICA_;1;_NO_APLICA_;123128209;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hkHHsLXyzg8%3D;4;72131601-005;Mamposteria;"Muros de nivelacion";4178813;_NO_APLICA_;1;_NO_APLICA_;4178813;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LaJtd361p9c%3D;5;72131601-006;Aislacion;"Aislacion asfaltica de muros";44763920;_NO_APLICA_;1;_NO_APLICA_;44763920;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KKdK%2FTe%2BX8s%3D;6;72131601-005;Mamposteria;"Muros de elevacion";5517080;_NO_APLICA_;1;_NO_APLICA_;5517080;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
e0cyl1s0xxo%3D;7;72131601-008;Revoques;Revoques;28419030;_NO_APLICA_;1;_NO_APLICA_;28419030;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
402tC1BoC3E%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso - Piso - Zocalo";32556959;_NO_APLICA_;1;_NO_APLICA_;32556959;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZARLVEbzpNU%3D;9;72131601-010;Aberturas;Aberturas;18441156;_NO_APLICA_;1;_NO_APLICA_;18441156;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jE5GibiRVbA%3D;10;72131601-012;"Servicio de pintura";"Servicio de pintura";30354845;_NO_APLICA_;1;_NO_APLICA_;30354845;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7CkuE9SZArs%3D;11;72102602-004;"Colocacion de vidrios ";"Vidrios dobles transparente de 4mm";4141199;_NO_APLICA_;1;_NO_APLICA_;4141199;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6lcdrVP3FKI%3D;12;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion sanitaria";12143170;_NO_APLICA_;1;_NO_APLICA_;12143170;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8QEWyAIQ3ZQ%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica";13672050;_NO_APLICA_;1;_NO_APLICA_;13672050;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yGSPDPin0Rg%3D;14;72101703-007;"Construccion de Cerco perimetral";"Cerco, porton, portico";13281992;_NO_APLICA_;1;_NO_APLICA_;13281992;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
