id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
47611;1;CONSULTA;"2022-03-08 08:27:53";"donde dice
Capacidad Técnica
d. La empresa de deberá cumplir con las buenas prácticas de manufactura y almacenamiento respectivamente.
Cual es el informe técnico para dichos documentos, siendo que los productos se envian directo de fabrica a los depósitos del INDI";publico;2022-03-24;"VER ADENDA N° 01"
47623;2;CONSULTA;"2022-03-08 11:32:58";"EN EL ÍTEM 9 CARNE CONSERVADA TIENEN QUE TENER EN CUENTA QUE ESTE PRODUCTO SE ENCUENTRA EN FALTA DE STOCK A NIVEL PAÍS, LOS FABRICANTES DE ESTE PRODUCTO A NIVEL NACIONAL NO CONTARÁN CON LA CAPACIDAD DE SUMINISTRO DE ESTE PRODUCTO,  ES MAS FACTIBLE SOLICITAR POROTO ROJO NACIONAL";publico;2022-03-24;"Vemos que hace mención al producto poroto rojo nacional, el cual tiene similitud con el producto carne conservada. Con relación a la supuesta imposibilidad de cumplir con las cantidades solicitadas por los fabricantes nacionales, es importante mencionar que el INDI viene licitando estas cantidades durante todos los años, sin que se hayan presentado las situaciones que se mencionan en esta consulta."
47625;3;BPM;"2022-03-08 11:55:02";"CONSULTA DEL PORQUE SOLICITAN LAS Buenas Prácticas de Manufactura SIENDO QUE ESTE DOCUMENTO ES PARA ALIMENTOS PREPARADOS COMO ALMUERZOS, MINUTAS, POSTRES.
Y LA CONVOCANTE NO SOLICITA ESTE TIPO DE PRODUCTOS
LAS EMPRESAS QUE CUENTAN CON ESTE DOCUMENTO SON LAS QUE PREPARAN ALMUERZOS ESCOLARES, LO CUAL NO APLICARÍA PARA ESTA LICITACIÓN,";publico;2022-03-24;"VER ADENDA N° 01"
47661;4;"Plan de entrega";"2022-03-09 09:48:22";"En el plan de entrega se solicita estar preparados para proveer en los depósitos del INDI, que requisitos utilizan para medir esta capacidad?";publico;2022-03-24;"La consulta hace referencia a la etapa de ejecución contractual, la cual cuenta con indicadores de cumplimiento establecidos para el efecto."
47665;5;"OTROS CRITERIOS QUE LA CONVOCANTE REQUIERA";"2022-03-09 10:59:17";"EN ESTE PUNTO LA CONVOCANTE SOLICITA DECLARACION JURADA REFRENDADA POR EL OFERENTE DONDE EL DIRECTOR TECNICO MANIFIESTE QUE LA EMPRESA CUMPLE CON LAS MEDIDAS DE BIOSEGURIDAD Y PROTOCOLOS COVID19 RECOMENDADAS POR EL MINSITERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL.
NUESTRA CONSULTA ES EL DIRECTOR TECNICO SERIA EL TECNOLOGO EN ALIMENTOS?";publico;2022-03-24;"Puede cumplir la función de Director Técnico, cualquier personal que cuente con la formación técnica y académica requerida, para desempeñar esta función."
47698;6;"Consulta sobre el arroz";"2022-03-09 19:12:41";"Buenas tardes,  consultamos respetuosamente debido a que se puede prestar a la confusion, que tipo de arroz solicitan? 

Arroz tipo 1  o Arroz tipo 1 Glaseado ( tener en cuenta que el arroz glaseado es otro proceso en el cual se utiliza glucosa en el arroz y el mas saludable es el arroz tipo 1 convencional) 

Ambos tambien por norma de la INAN contienen RSPA diferentes, por lo cual no pueden considerarse como un producto igual, al no mencionar en el pliego que el mismo NO ES GLASEADO, quiere decir  que efectivamente no se estaria considerando el arroz glaseado?";publico;2022-03-24;"VER ADENDA N° 01. El producto solicitado en el ítem N° 2 es Arroz Tipo 1 sin glucosa, no glaseado."
47707;7;consulta;"2022-03-09 21:14:55";"El arroz que solicitan es arroz tipo 1 o arroz tipo 1 glaseado? se aceptan ambos tipos o se requiere solo de un tipo? por que tienen dos RSPA diferentes.";publico;2022-03-24;"VER ADENDA N° 01. El producto solicitado en el ítem N° 2 es Arroz Tipo 1 sin glucosa, no glaseado."
47708;8;kits;"2022-03-10 07:29:08";"En el plan de entrega menciona, que se deben entregar 2500 kits por semanas y la licitacion es por item, quien prepara los kits?  El indi preparia los kits ? por que al ser por item se entregaria el producto unitario al indi y no por kits.";publico;2022-03-24;"VER ADENDA N° 01. El sistema de adjudicación es por ítem, el INDI preparará los kits de víveres."
47838;9;CONSULTA;"2022-03-14 08:52:32";"LA CONVOCANTE SOLICITA EN EL PLIEGO CONTAR CON LAS BUENAS PRACTICAS DE MANUFACTURA Y DE ALMACENAMIENTO, PERO DESPUES EN EN EL RESUMEN SOLAMENTE SOLICITAN LAS BUENAS PRACTICAS DE ALMACENAMIENTO.
SOLAMENTE ES SOLICITADO LAS BUENAS PRACTICAS DE ALMACENAMIENTO? FAVOR ACLARAR ESTE PUNTO YA QUE SOMOS ELABORADOR";publico;2022-03-24;"VER ADENDA N° 01."
47843;10;Aclaracion;"2022-03-14 10:27:20";"Por la siguiente solicito saber o aclarar si la licitacion es por lote o Item dado que en el Plan de entraga de bienes pagina 30 marcado en doble asterisco ** dice que ""las ordenes de compra seran emitidas por un minimo de 2.500 kits...""";publico;2022-03-24;"VER ADENDA N° 01. El sistema de adjudicación es por ítem."
47858;11;"Capacidad Técnica";"2022-03-14 12:47:06";"Se solicita que la convocante elimine el requisito de ""Certificado de Buenas Prácticas"" dando 
 cumplimiento al art. 7 de la Ley de Contrataciones Públicas. NO LIMITANDO LA CANTIDAD DE OFERENTES. PRINCIPIO DE IGUALDAD DE PARTICIPACIÓN.";publico;2022-03-24;"VER ADENDA N° 01."
47872;12;CONSULTA;"2022-03-14 15:17:44";"FAVOR AGREGAR EN EL PLAN DE ENTREGA DE BIENES, DONDE SE HARÁN EFECTIVAS LAS ENTREGAS Y SI ES POR SEMANA, MES???";publico;2022-03-24;"VER ADENDA N° 01. Las entregas se realizarán por semana."
47892;13;"CAPACIDAD TECNICA";"2022-03-15 09:15:46";"Con respecto al punto ""d"" de la capacidad técnica, que requiere cumplir con las buenas prácticas de manufactura, no debería aplicarse ya que son alimentos que deberán ser distribuidos y no serán elaborados, es decir este requisito sólo se aplica en el caso que seas Elaborador y no Distribuidor.";publico;2022-03-24;"VER ADENDA N° 01."
47893;14;"PORCENTAJE DE GARANTIA DE MANTENIMIENTO DE OFERTA";"2022-03-15 09:16:11";"El otro punto es el porcentaje de garantía de mantenimiento de oferta, ya que el mismo no se visualiza en el portal.";publico;2022-03-24;"En el HISTORIAL DE PUBLICACIONES se puede visualizar que el porcentaje que corresponde a la Garantía de Mantenimiento de Ofertas solicitado, del 5%."
47898;15;MUESTRAS;"2022-03-15 10:24:50";"“Serán descalificadas por el comité de evaluación aquellas muestras que no vengan con envasados de origen”. ¿Consultamos a la convocante a que se refiere con envasados de origen?";publico;2022-03-24;"Remítase a lo establecido en el PBC, todo requisito incumplido trae aparejada la descalificación de la oferta."
47899;16;EETT;"2022-03-15 10:25:54";"En el PBC solita la DJ de EETT, pág. 22, sin embargo, en el documento “Formularios” no existe tal Declaracion Jurada";publico;2022-03-24;"La redacción de la DDJJ no implica que el contenido de la misma indefectiblemente deba apegarse a un formulario en particular, lo importante es que del texto del documento se desprenda el compromiso bajo fe de juramente de cumplir con las EETT."
47900;17;"LUGAR DE ENTREGA EN CAAGUAZU";"2022-03-15 10:26:10";"Solicitamos a la convocante una aclaratoria sobre el lugar a ser entregados los productos-víveres en la localidad de Caaguazú, a modo de tener en cuenta al momento de considerar los costos para nuestra oferta.";publico;2022-03-24;"VER ADENDA N° 01."
47901;18;"PLAN DE ENTREGA";"2022-03-15 10:29:42";"Solicitamos a la Convocante aclaración sobre la modalidad de entrega de los productos al Indi, esto referimos a que el plan de entrega menciona: “Las órdenes de compra serán emitidas por un mínimo de 2.500 kits víveres por semana, pudiendo variar las cantidades de acuerdo a las necesidades”, debe decir: “La entrega de los bienes adjudicados se realizara semanalmente en base al contenido de 1 kit de víveres” ??";publico;2022-03-24;"VER ADENDA 01. Las órdenes de compra serán emitidas por ítem, por un valor mínimo equivalente de 2.500 kits de víveres por semana, pudiendo variar las cantidades de acuerdo a las necesidades. A modo de Referencia el Contenido de 1 Kit de víveres: 1 paquete de harina, 1 paquete de arroz, 3 paquetes de azúcar, 1 paquete de coquito, 1 paquete de fideo, 1 paquete de yerba mate, 1 paquete de sal fina, 1 bidón de aceite y 2 unidad de carne conservada."
47903;19;"GARANTIA MANTENIMIENTO DE OFERTA";"2022-03-15 10:45:14";"Consultamos a la Convocante el porcentaje de la GMO, ya que la misma no figura en el SICP";publico;2022-03-24;"En el HISTORIAL DE PUBLICACIONES se puede visualizar que el porcentaje que corresponde a la Garantía de Mantenimiento de Ofertas solicitado, del 5%."
48021;20;"Solicitud de aumento de precio referencial";"2022-03-16 22:01:06";"Solicitamos realizar una modificacion en el precio referencial del arroz el cual se encuentra completamente fuera de rango, segun los antecedentes de costos, han realizado la estimacion del precio del arroz con una bolsa de 5 kilogramos de arroz primicia en oferta en fecha 17 - 02 - 2022. Cabe mencionar que un producto en oferta incluso en ocasiones se venden por debajo del  costo con la finalidad de liberar inventario o que venza el producto. 
Ademas de mencionar que cuando una empresa vende al estado tiene un costo adicional por el financiamiento, retenciones varias y otros adicionales que definitivamente no aplica en un producto en oferta de supermercado. 

Por otra parte atendiendo a la suba masiva de costos de logística ( combustible, fletes para importación y otros) y la inestabilidad actual de precios del mercado agropecuario en donde los costos fluctúan de manera semanal  convierte  completamente inviable ofertar un producto de excelente calidad a un precio de  21.998 por el periodo solicitado en el pbc.

Si nos fijamos la linea de precios de arroz de las distintas marcas en supermercado se encuentran en el siguiente rango: 


Arroz Tipo 1	Precio Actual	PRECIO 5KG
El Pais	 8.000 	 40.000 
Mickey	 8.000 	 40.000 
La Cazuela	 7.600 	 38.000 
Primicia	 6.800 	 34.000 
Sun	 7.500 	 37.500 
Cotidiano	 5.500 	 27.500 
Supremo	 5.050 	 25.250 
Don Sabor	 6.650 	 33.250 
Guarani	 4.900 	 24.500 
Superseis	 5.250 	 26.250 
Tio Nico	 5.350 	 26.750 
Selecta	 5.600 	 28.000 
 
 Fuente: Superseis, Stock, Supermermado Real, Gran via, Fortis, Supermas				

El promedio de precio en bolsa de 5 kilogramos se encuentra en 30.000 gs lo que representa un costo unitario por kilo de 6.000gs 

Ademas, a modo informativo,  se puede visualizar que el arroz en el cual tomaron como referencia para los antecedentes de costos es un arroz primicia tipo III de 5 kilos en formato standar y no un tipo 1 convencional de excelente como solicita el pliego de bases por lo cual posiblemente se debió a una confusión. 

El arroz tipo 1 convencional es igual a este producto: 

https://www.superseis.com.py/products/268252-arroz-tipo-1-5kl-selecta-bsa.aspx

como pueden visualizar tiene un precio de 27.000 gs. sin hablar de los costos adicionales que una empresa debe incurrir por presentarse a nivel estatal. 

Desde ya, esperamos sean conscientes de la situación de este producto de tal manera a asegurar una excelente provisión con productos de primera calidad y se realice la modificación sugerida.";publico;2022-03-24;"VER ADENDA N° 01."
48005;21;Consulta;"2022-03-17 07:30:38";"Cuál es el tiempo de duración del contrato? ya que no figura en la fecha final de ejecución de bienes, y cuál sería el lugar de entrega? no es claro. Favor especificar.";publico;2022-03-24;"VER ADENDA N° 01. Plan de entrega de los bienes."
48073;22;"Precio referencial";"2022-03-17 16:48:36";"Algunos precios de referencia están por debajo de los precios del mercado tales como el aceite, harina, fideo, arroz entre otros, que en este momento tiene una tendencia alcista por varios motivos como ser la sequía, por la guerra, por la subida de combustible, por la baja producción y otros. Ejemplo el precio de referencia del aceite  de 4 litros es  de Gs. 46.513 y el precio de mercado oscila entre 59.000 a 65000.  Por lo que solicitamos elevar los precios de referencia de los mismos para garantizar una mayor participación.";publico;2022-03-24;"VER ADENDA N° 01."
48195;23;CONSULTA;"2022-03-21 09:10:10";"PODRÍA LA CONVOCANTE ACLARAR LAS DUDAS?????????";publico;2022-03-24;"Se encuentran respondidas todas las consultas anteriores."
49053;24;Requisito;"2022-03-31 11:39:15";"El requisito de Buenas practicas de almacenamiento direcciona el llamado, por lo que solicitamos que  no sea solicitado este documento";publico;2022-04-05;"Unicamente se solicitará certificado de buenas prácticas de almacenamiento en concordancia con la exigencia de contar con un local de depósito de mercaderías."
49059;25;"Consulta sobre BUENAS PRACTICAS DE ALMACENAMIENTO";"2022-03-31 11:54:09";"En la sección referente a documentos para acreditar experiencia se requiere: “Certificado de cumplimiento de Buenas Prácticas de Almacenamiento, expedido a nombre del oferente”.
Solicitamos que se excluya dicho requisito para elaboradores o productores, o, que en todo caso, se aclare que el requisito de Buenas Prácticas de Almacenamiento no es necesario si el oferente es elaborador o productor de los bienes ofertados, debido que al tratarse de productos alimenticios y al obtener los registros habilitantes de la autoridad competente (INAN) tales como R.E. y R.S.P.A., porque el otorgamiento de los mismos implica la constatación por parte de la autoridad competente de que el productor o elaborador ha dado cumplimiento a todas las disposiciones sanitarias y de buenas prácticas en elaboración y almacenamiento de los productos que elabora o produce. En estas condiciones mencionadas, el Certificado de Cumplimiento de Buenas Prácticas de Almacenamiento para elaboradores o productores es redundante e innecesario y constituiría una barrera para la participación en perjuicio del propio INDI.";publico;2022-04-05;"Unicamente se solicitará certificado de buenas prácticas de almacenamiento en concordancia con la exigencia de contar con un local de depósito de mercaderías."
49057;26;"CARNE CONSERVADA 340 GRAMOS";"2022-03-31 11:57:08";"solicitan carne conservada de 340 gramos, tener en cuenta que solamente una importadora cuenta con ese producto y la misma ya no otorga autorizaciones, por lo tanto seria factible que la convocante reemplace ese producto, ya que solo direcciona ese item a un solo oferente,.";publico;2022-04-05;"El otorgamiento de autorizaciones por parte de importadores y/o fabricantes, es una cuestión privativa de cada firma, en este contexto es importante mencionar que la demanda de este producto por los beneficiarios tornan imposible reemplazarlo, es importante mencionar que el INDI viene licitando estas cantidades durante todos los años, sin que se hayan presentado las situaciones que se mencionan en esta consulta."
49058;27;Certificar;"2022-03-31 12:11:42";"solicitamos que sea un requisito para el oferente contar con un certificado de Distribución para productos alimenticios a fin de dar cumplimiento a los plazos del llamado";publico;2022-04-05;"El cumplimiento del plan de entrega se encuentra garantizado por la GARANTIA DE FIEL CUMPLIMIENTO DE CONTRATO y PENALIZADA EN CASO DE RETRAZOS POR LAS MULTAS, POR LO CUAL CONSIDERAMOS IMNECESARIO INCLUIR ESTE REQUISITO."
49065;28;"Capacidad Tecnica";"2022-03-31 12:29:33";"En la seccion CAPACIDAD TECNICA INCISO D:  solicita acreditar cumplimiento de buenas practicas de almacenamiento de los productos ofertadfos.  Solicitamos que se excluya dicho requisito para elaboradores o productores, o, que en todo caso, se aclare que el requisito de Buenas Prácticas de Almacenamiento no es necesario si el oferente es elaborador o productor de los bienes ofertados, debido que al tratarse de productos alimenticios y al obtener los registros habilitantes de la autoridad competente (INAN) tales como R.E. y R.S.P.A., porque el otorgamiento de los mismos implica la constatación por parte de la autoridad competente de que el productor o elaborador ha dado cumplimiento a todas las disposiciones sanitarias y de buenas prácticas en elaboración y almacenamiento de los productos que elabora o produce. En estas condiciones mencionadas, el Certificado de Cumplimiento de Buenas Prácticas de Almacenamiento para elaboradores o productores es redundante e innecesario y constituiría una barrera para la participación en perjuicio del propio INDI.";publico;2022-04-05;"Unicamente se solicitará certificado de buenas prácticas de almacenamiento en concordancia con la exigencia de contar con un local de depósito de mercaderías."
49127;29;"ITEMS SOLICTADOS;  ITEM 9 CARNE CONSEVADA";"2022-04-01 10:41:00";"El Pliego de bases y condiciones solicita en cuanto a los productos, específicamente en el ITEM 9 CARNE CONSERVADA, como presentación en LATAS DE 340 GRAMOS, razón por la cual queremos elevar nuestra consulta, cual seria el fundamento técnico, comercial o de mercado que se ha utilizado para requerir dicho gramaje, puesto que en el mercado nacional se comercializa carnes conservadas de 320 gramos o 340 gramos, al solicitar solo un gramaje el mismo limita y direcciona para que solo un proveedor pueda ofertar, puesto que solo hay una firma que tiene la distribución de gramaje de 340 de carne conservada, solicitamos puedan optar por ambas opciones de gramaje.";publico;2022-04-05;"Según cotizaciones recibidas en llamados anteriores se cotizaron las siguientes marcas, en latas de 340 gramos INDEGA, NORTE y CALF. Consideramos que existen suficientes alternativas dentro de nuestro mercado para dar cumplimiento a las cantidades solicitadas en el presente llamado."
50218;30;"Autorización del fabricnte";"2022-04-22 12:07:51";"Que sucede si el fabricante del producto no esta en el país? El importador del producto es el titular del RSPA en el país.";publico;2022-04-28;"La Autorización del Fabricante puede estar extendida al oferente por parte del Fabricante, Representante o Distribuidor, siempre que el RSPA del producto en cuestión avale cualquiera de los supuestos citados."
50219;31;"Patente comercial de Caaguazu";"2022-04-22 12:20:48";"Este requisito es un burdo intento de direccionar el llamado, solicitamos sea retirado del PBC a fin de seguir con el llamado y no presentar protesta.  Ya se solicita la capacidad de entrega con otros documentos.";publico;2022-04-28;"La Convocante tiene previstas entregas en dicho Departamento (así como en la zona de capital y alrededores) por tanto el requisito implica que el proveedor cuente con los recaudos para distribución de alimentos exigidos por las autoridades municipales y/o sanitarias. Los requisitos de índole legal de cumplimiento obligatorio no son opcionales. Además, el interesado debe estar al día con todas sus obligaciones fiscales al momento de la presentación de su oferta. Remitirse al cumplimiento del requisito en cuestión."
50221;32;"ISO 9001";"2022-04-22 12:21:02";"Este requisito no forma parte del PBC standar de la DNCP y solo limita la cantidad de oferentes para el llamado, es un requisito que dirige el llamado y no otorga garantías ni a la convocante ni a los oferentes.";publico;2022-04-28;"La Certificación requerida en las bases concursales incide directamente en la ejecución del contrato, la inclusión de la misma tiene por objetivo conferir un sistema de control de la ejecución del proyecto, inherente a procesos estandarizados bajo una norma internacional comprobada y homologada en nuestro país, que otorguen las mejores condiciones para lograr la satisfacción de los beneficiarios. Remitirse al cumplimiento del requisito citado. "
50225;33;"REQUSITOS FINANCIEROS";"2022-04-22 12:21:17";"INSTAMOS AL ENTE A MANTENER LOS REQUISITOS FINANCIEROS APROBADOS POR LA DIRECCION  NACIONAL DE CONTRATACIONES  PUBLICAS. LOS RATIOS ASI DE MODIFICADOS SOLO HABILITAN A 1 OFERENTE QUE YA CUENTA CON VARIOS CASOS DE DIRECCIONAMIENTO CON ESTE TIPO DE ARTIMAÑAS";publico;2022-04-28;"Las condiciones establecidas para la Capacidad Financiera son totalmente accesibles para proveedores que cuenten con ratios positivos y operen en volúmenes similares a los que se prevén para este llamado ya que se ajustará a lo ofertado en porcentual. Se encuentra totalmente habilitada la modalidad de consorcio para lo que hubiere lugar. Remitirse al cumplimiento de los requisitos citados."
50231;34;"experiencia requerida";"2022-04-22 13:05:04";"Este requisito limita la participación de PYMES en contradicción a los innumerables esfuerzos realizados por la DNCP y el MIC para darle mayor participación a los oferentes. Favor regirse por lo solicitado en los PBC avalados por la Dirección Nacional de Contrataciones a fin de no presentar protesta.";publico;2022-04-28;"El interesado no realiza ninguna consulta específica en su enunciado que pueda ser abordada en forma concreta por la Convocante. Se encuentra totalmente habilitada la modalidad de consorcio para lo que hubiere lugar. Remitirse al cumplimiento del requisito citado."
50234;35;Consulta;"2022-04-22 14:18:25";"Queremos consultar el motivo de la convocante en agregar requisitos en capacidad tecnica como informe de vigencia de rspa ya que arriba se solicitan los rspa de los productos y estos cuentan  en el documento dichos datos, tambien contar con patentes de dos lugares central y caaguazu, otro punto el motivo por cual solicitan un certificado de calidad iso, esto hace pensar que el llamado va dirijido para un solo oferente.";publico;2022-04-28;"Respecto al Informe de Vigencia de RSPA, el mismo podrá ser exigido como documento formal en etapa de evaluación si existiese alguna duda o falencia respecto a la presentación de los RSPA de cada producto ofertado. Respecto al cumplimiento de contar con Patentes remitirse a la contestación de la Consulta N° 31. Respecto al punto Certificado de Calidad remitirse a la contestación de la Consulta N° 32."
50238;36;"DATOS DE LA LICITACION - AUTORIZACION DEL FABRICANTE";"2022-04-22 14:26:45";"SOLICITAMOS A LA CONVOCANTE MANTENER ESTE APARTADO COMO ESTABA ORIGINALMENTE, PUESTO QUE ESTA MODIFICACION LIMITA TANTO A LOS FABRICANTES COMO A NOSOTROS LOS POSIBLES OFERENTE A CONCURSAR LIBREMENTE EN EL PRESENTE LLAMADO, PUESTO QUE UN FABRICANTE PUEDE TENER VARIAS SUCURSALES EN OTROS DEPARTAMENTOS Y EN CADA UNA DE ELLAS EMITEN DICHA AUTORIZACIÓN PARA SUS CLIENTES DE DICHAS ZONAS";publico;2022-04-28;"Existen un sinnúmero de fabricantes, representantes y distribuidores de cada uno de los productos solicitados en el presente llamado, por tanto, no existe posibilidad de restringir la participación con la condición establecida. Remitirse al cumplimiento del requisito citado."
50241;37;"SECCION. REQUISITIO DE CALIFICACION Y CRITERIO DE EVALUACION REQUISITO DOCUMENTAL PARA EVALUAR LA CAPACIDAD TECNICAS";"2022-04-22 14:26:53";"CON RESPECTO A ESTA EXIGENCIA DEL CERTIFICADO DE CALIDAD ISO O SIMILAR, CON EL DEBIDO RESPETO QUE SE MERECEN SOLICITAMOS ELIMINEN ESTE REQUERIMIENTO PORQUE COARTA LA LIBRE COMPETENCIA ENTRE LOS OFERENTES VIOLANDO LO ESTABLECIDO EN LA LEY DE CONTRATACIONES PUBLICAS Y ES MAS QUE EVIDENTE QUE SE PRETENDE DIRECCIONAR PARA CIERTO OFERENTE ADOPTANDO EL PRESENTE CRITERIO";publico;2022-04-28;"El interesado no incluye una consulta específica sobre el punto, por tanto, la Convocante se remite a lo expresado en la Consulta N° 32."
50245;38;"Autorización del fabricante";"2022-04-22 18:03:42";"El fabricante de los productos solo puede autorizar a un oferente a presentar su marca? Ningun llamado a nivel nacional limita a los fabricantes a presentar los productos de esta manera. Solicitamos se obvie esta forma de limitar la competencia";publico;2022-04-28;"Remitirse a lo expresado en la Consulta N° 36. La Convocante no pretende restringir ni limitar la cantidad de ofertas, sino simplemente simplificar la presentación de ofertas para todos los interesados de manera que no existan 30 ofertas del mismo ítem con la misma marca y así por consiguiente otras 30 con marcas diferentes, y que el proceso de evaluación y adjudicación sea interminable."
50271;39;"Depositos en el Interior";"2022-04-23 09:16:42";"Solicitamos que no sea un requisito contar con depósitos en el interior del país sea en cualquier departamento ya que no solo limita la participación si no que direcciona a UN solo oferente.";publico;2022-04-28;"El interesado no realiza una consulta propiamente en su escrito, por tanto, no existe una respuesta específica a la misma. Como referencia puede remitirse a lo expresado en la respuesta a la Consulta N° 31."
50272;40;"Situación de RSPA en el INAN";"2022-04-23 15:28:35";"solicitamos que este requisito sea retirado ya que el en RSPA de los productos figura la vigencia y el INAN tarda mucho tiempo en expedir dicho certificado";publico;2022-04-28;"Respecto al Informe de Vigencia de RSPA, el mismo podrá ser exigido como documento formal en etapa de evaluación si existiese alguna duda o falencia respecto a la presentación de la RSPA de cada producto ofertado."
52363;41;"Capacidad Financiera";"2022-05-23 20:09:14";"El Pliego de Bases y Condiciones en la sección REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN - Capacidad Financiera solicita: Los oferentes deberán demostrar que cuentan con un capital integrado y un activo líquido Rubro Disponibilidades (incluido Recaudaciones a depositar, caja, fondos fijos, bancos) según último balance cerrado y presentado ante la SET del periodo fiscal 2020 que cubran al menos el 50% de su oferta para demostrar la solvencia para ejecutar el presente contrato; este requisito es redundante e innecesario y constituiría una barrera para la participación de potenciales oferentes. Se estaría abusando con este requisito, no existe ningún fundamento técnico que sostenga que el oferente demuestre 100 % de solvencia para ejecutar el contrato, considerando que requiere por un lado 50% de capital integrado y también un activo liquido de 50% totalizando 100 % del monto de su oferta. Sumado a esta capacidad que debería de poseer el oferente se le debe agregar el 10% en concepto de Garantía de Fiel Cumplimento de Contrato con lo que se estaría demostrando una solvencia del 110% para ejecutar el Contrato. En concordancia con lo expuesto el Pliego de Bases y Condiciones en la Sección CONDICIONES CONTRACTUALES, prevé que la suspensión de la ejecución del contrato si la mora en el pago por parte de la contratante fuere superior a sesenta (60) días, el proveedor, consultor o contratista, tendrá derecho a solicitar por escrito la suspensión de la ejecución del contrato por causas imputables a la contratante, siendo este articulado una demostración clara que la exigencia de un abusivo requerimiento en cuanto a solvencia algo desproporcional e incongruente.  Por lo que el Criterio de Evaluación Capacidad Financiera: Los oferentes deberán demostrar que cuentan con un capital integrado y un activo líquido Rubro Disponibilidades (incluido Recaudaciones a depositar, caja, fondos fijos, bancos) según último balance cerrado y presentado ante la SET del periodo fiscal 2020 que cubran al menos el 50% de su oferta para demostrar la solvencia para ejecutar el presente contrato, debe de ser suprimido del Pliego de Bases y Condiciones por ser abusivo, sin sustento técnico además de resultar altamente limitativo para potenciales oferentes que cumplen con lo requerido por la Convocante, urgiendo de este modo una eventual Protesta contra este requisito, pues atenta contra la igualdad y libre competencia, principio garantizado en la Ley de Contrataciones Públicas.";publico;2022-05-26;"La presentación no contiene propiamente una consulta sobre el punto. La Convocante considera que ha realizado suficiente análisis respecto al perfil requerido para cumplir con la solvencia y que el mismo, al expresarse en un porcentual, resulta de cumplimiento factible. La Convocante no considera que el hecho de solicitar una Póliza de Seguro se relacione a la Capacidad Financiera, ya que la caución se aplica solo en caso de un evento de incumplimiento total de contrato con la debida indemnización y no en la etapa de ejecución.
Los requerimientos capital integrado y un activo líquido Rubro Disponibilidades (incluido Recaudaciones a depositar, caja, fondos fijos, bancos), serán analizados en su conjunto para el computo del porcentaje requerido (50% de su oferta)."
52364;42;"Capacidad Financiera";"2022-05-23 21:57:05";"En la Sección Capacidad Financiera, la  Convocante solicita que los oferentes demuestren que cuenta con un capital integrado y un activo liquido Rubro Disponibilidades(incluido Recaudaciones a Depositar, caja, fondos fijos, bancos) según ultimo balance cerrado y presentado ante la SET del periodo fiscal 2020 que cubran al menos el 50% de su oferta para demostrar la solvencia para ejecutar el presente contrato. El mencionado requisito limita excesivamente la participación de los potenciales oferentes y está dirigido a una empresa en particular, por lo que se solicita quitar este requisito del PBC para dar oportunidad a que participen más empresas.";publico;2022-05-26;"Ver respuesta a la Consulta N° 41."
52365;43;"Capacidad Financiera";"2022-05-23 22:03:53";"La convocante en la Sección Capacidad Financiera solicita que los oferentes cuenten con un capital integrado y un activo liquido según ultimo balance cerrado y presentado ante la SET del periodo fiscal 2020 que cubra al menos el 50% de su oferta. Se solicita a la convocante quitar el mencionado requisito o en todo caso  reducir a un menor porcentaje para dar mayor participación a que más empresas participen del llamado, atendiendo al Principio de Igualdad y Libre competencia que tanto se pregonan en la Ley de Contrataciones Públicas";publico;2022-05-26;"Ver respuesta a la Consulta N° 41."
