fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-05-19 13:59:46";"2022-05-23 09:14:01";djvera;PUB;Publicado;1652980764
"2022-05-19 10:37:32";"2022-05-19 12:53:58";djvera;RET;Retenido;1652964678
"2022-05-09 14:40:28";"2022-05-09 15:07:55";djvera;PUB;Publicado;1652108859
"2022-04-29 15:51:44";"2022-04-29 16:17:55";kaguilera;PUB;Publicado;1651249047
"2022-04-29 15:06:53";"2022-04-29 15:47:26";djvera;RET;Retenido;1651247190
"2022-04-27 08:28:16";"2022-04-28 07:48:53";djvera;PUB;Publicado;1651132084
"2022-04-21 09:28:08";"2022-04-22 11:33:39";djvera;PUB;Publicado;1650627075
"2022-04-19 13:47:52";"2022-04-19 15:01:01";djvera;RET;Retenido;1650380243
"2022-03-04 15:24:53";"2022-03-07 08:53:02";djvera;PUB;Publicado;1646643154
"2022-03-01 12:10:15";"2022-03-03 15:45:53";djvera;RET;Retenido;1646322211
"2022-02-23 14:32:44";"2022-03-01 08:02:11";djvera;RET;Retenido;1645782230
