id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
19281;especificaciones_tecnicas_an_1622642342179.pdf;2021-06-02T09:59:02;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;d10d5cdbe259847da36ffaa6fa5cd6254f05dd6b
19280;certificado_de_origen_ande_1622642133622.pdf;2021-06-02T09:55:34;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;4938c8e157756ca2d4e3b998c2406838997efa45
19279;formulario_de_ofertas_1622642026120.pdf;2021-06-02T09:53:47;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;561867c644eefe19950115715541107f0e621d0a
19278;planilla_de_precios_ande_1622641981762.pdf;2021-06-02T09:53:02;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;e78e61c5e4a65a7f043cc1f72df9b1a90d6db994
18096;seguro_mantenimiento_de_oferta_ande_mayo_2021_1621860910084.pdf;2021-05-24T08:55:10;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;a8b7821d1286ef0190bf6e0065a2c763360d6a7b
17961;document_2021_05_21_095603_1621608681106.pdf;2021-05-21T10:51:21;_NO_APLICA_;"010 - DD.JJ DE NO HABER INCURRIDO EN INCUMPLIMIENTO DE CONTRATOS";oferta;70;_NO_APLICA_;91a174c5c9eb82f11f0f539417540a2317f22feb
17876;repse_2020_a_2022_1621430133516.pdf;2021-05-19T09:15:34;_NO_APLICA_;"093 - CONSTANCIA DE REGISTRO DE PRESTADORES DE SERVICIOS - REPSE";oferta;296;_NO_APLICA_;142ad434b59d5001a82e0be5485b986cee5864d6
17872;estatutos_ointegral_2019_1621429209117.pdf;2021-05-19T09:00:09;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;65659652516869fe324dbf0a236ff608fea5ee4a
17871;licencia_comercial_1621429123490.pdf;2021-05-19T08:58:44;_NO_APLICA_;"094 - LICENCIA COMERCIAL - EMITIDO POR LA MUNICIPALIDAD";oferta;297;_NO_APLICA_;3c8dcf254d4b6de1d249bd62f7e68f0f54a02bd4
17870;declaracion_jurada_de_menores_dncp_mayo_2021_1621428824493.pdf;2021-05-19T08:53:45;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;7719a4b7f5d71e81378106e0e5a35aa27f098519
17868;articulo_40_mayo_2021_1621428760089.pdf;2021-05-19T08:52:40;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;0ab07560e8568cce713af411193894c1651180ef
17867;ire_2020_1621428175257.pdf;2021-05-19T08:42:55;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;2a1166e1d5688f966970974c8cbf0b6394c27770
17866;iva_marzo_2021_1621428139561.pdf;2021-05-19T08:42:20;_NO_APLICA_;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;67;_NO_APLICA_;0d3e4e25de06a2f821bbe2f85232b6cd877ca401
17865;constancia___ruc_mayo_2021_1621427765879.pdf;2021-05-19T08:36:06;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;549295fd55f9863c7a05d44037225d21161832aa
17864;c_dula_tributaria_ointegral_1621427742445.pdf;2021-05-19T08:35:42;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;270649d7d8b0a2f8cc0fda49dd5397495473b53e
17863;ci_alberto_ferreira_1621427717916.pdf;2021-05-19T08:35:18;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;71e7456dc4bcae206370865d2df34b4c7594016e
