id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
68idqcX%2FiR8%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";4
QSGE%2BH8dHGA%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";4
mWmNK9mNbF0%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";100
S9vFOY4KV0o%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";60
MKRWDMreHrA%3D;44122015;Bibliorato;Bibliorato;1200
VjgIdFIDCvc%3D;44122015;Bibliorato;Bibliorato;200
VxnegIMrQ30%3D;44121704;Boligrafos;Boligrafos;30
tQJOe%2BSAiPs%3D;44121704;Boligrafos;Boligrafos;30
1hg25%2FWNVV8%3D;44121704;Boligrafos;Boligrafos;5
AHL%2FuCgaFfc%3D;44121804;Borradores;Borradores;500
sMyiCA0xjcg%3D;60121535;"Borradores de goma";"Borradores de goma";70
39xEynUybLs%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";2500
BLUm2UTeN3A%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
OIMgKiJSy7U%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
dmCilW85%2FAA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
fF%2B3RpTSgNo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
dIJfKfLQhLk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
wHVIWbf1j%2Bw%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";600
QfEzZTNeoYs%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";200
eey6sgzfTkk%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";20
7rVE2TFZXAo%3D;44122104;"Clips para papel";"Clips para papel";500
vo2QmrAta4Q%3D;44122104;"Clips para papel";"Clips para papel";500
WBMq4nGgtfU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
D93iBn79Hdo%3D;44121612;"Cutters o recambios";"Cutters o recambios";40
JDe%2Fmozlof0%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";150
vLo7gpxaGmA%3D;44122107;Grapas;Grapas;1000
jSwh3QBHGL8%3D;44121706;Lapiz;Lapiz;300
zcIee9pZQBs%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";25
rFrAc0qlCk8%3D;44121802;"Liquido corrector";"Liquido corrector";60
HYkZCU%2FpNB0%3D;44121708;Marcadores;Marcadores;500
yOEJHKL8TNQ%3D;44121708;Marcadores;Marcadores;60
PPCRi4qCL6I%3D;44121708;Marcadores;Marcadores;6
RFdCECU8yxQ%3D;44121708;Marcadores;Marcadores;500
CCmozkAhK%2F4%3D;44121708;Marcadores;Marcadores;60
4MZnzdyGIRo%3D;44121708;Marcadores;Marcadores;6
Io%2FSP6LbkKQ%3D;44121708;Marcadores;Marcadores;6
6yXdxn7y11o%3D;44121708;Marcadores;Marcadores;500
YpfVbqASV44%3D;14111704;"Papel higienico";"Papel higienico";800
x7OJ1ONY5pE%3D;14111508;"Papel para fax";"Papel para fax";50
AWxIJiUVLhI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";250
HFg3o9LD3k4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";600
pXjA26K16yo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1800
%2Bo0n184vy1A%3D;44101716;Perforadoras;Perforadoras;25
ruKwWbewbuQ%3D;44101716;Perforadoras;Perforadoras;150
sHyYMkkofoc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";150
0eKtra8ziEs%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";40
D3uKxfpS5SI%3D;44121619;Sacapuntas;Sacapuntas;70
t1L556yZAMw%3D;44121604;Sellos;Sellos;15
csmvOdhycXI%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";200
DFZIKEPqEuE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
m%2FyXw27XNnA%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
hM%2FMqMoMjls%3D;44121506;"Sobres estandar";"Sobres estandar";40
uK0nfArrxJI%3D;44121618;Tijeras;Tijeras;40
bO7Z2%2B3X274%3D;44121902;"Tinta ";"Tinta ";25
97am%2Ffif%2Fbw%3D;44121902;"Tinta ";"Tinta ";50
Hbqgxg%2Fb%2F0w%3D;44121902;"Tinta ";"Tinta ";100
LcDeIOM0lpA%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";100
S%2F6njA1LGjs%3D;14111703;"Toallas de papel";"Toallas de papel";200
vpfyWwFICNc%3D;44103103;Toner;Toner;30
O8u0mhT7aCk%3D;44103103;Toner;Toner;25
DzfEuB4irws%3D;44103103;Toner;Toner;80
0zUqnH7BX78%3D;44103103;Toner;Toner;50
RsLPLrJpp%2FI%3D;44103103;Toner;Toner;25
Nyk8SbNeY7U%3D;44103103;Toner;Toner;35
7qXdv2rcfjk%3D;44103103;Toner;Toner;18
