id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PFz11rVYWuk%253D;acta_1531922314977.pdf;"2018-07-18 09:58:48";"2018-07-23 12:20:53";"Acta de Apertura";adjudicacion;35;
htwBItk9ULI%253D;cco_1531922318239.pdf;"2018-07-18 09:58:48";"2018-07-23 12:20:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BNwjFPPZm%252Bk%253D;dictamen_36_de_reevaluacion_1539351834302_1542721807292.pdf;"2018-11-20 10:50:14";;"Informe de Evaluación";adjudicacion;36;
x7Au92Az3gM%253D;informe_de_evaluaci_n_1531922309783.pdf;"2018-07-18 09:58:48";"2018-07-23 12:20:53";"Informe de Evaluación";adjudicacion;36;
SkUEh8fd0oI%253D;nota_cacace_1542802716041.pdf;"2018-11-21 09:19:04";"2018-11-26 12:39:52";"Nota de Aclaración";contrato;220;
M2ccnDJTR4A%253D;23695_art_28_5_1542721974168.pdf;"2018-11-20 10:52:56";;"Nota de Observacion";adjudicacion;366;
KNKyUBDuKB0%253D;c_dula_de_notificaci_n_1531922326015.pdf;"2018-07-18 09:58:48";"2018-07-23 12:20:53";"Notificación al Oferente";adjudicacion;39;
jLfC0awhj6I%253D;orden_cacace_1542802695645.zip;"2018-11-21 09:19:04";"2018-11-26 12:39:52";"Orden de Compra o Contrato";contrato;123;
8DWZ2QcTYjE%253D;nueva_resoluci_n_adj_t_ner__tintas_y__tiles_1539351855510_1542721812462.pdf;"2018-11-20 10:50:14";;"Resolución de Adjudicación";adjudicacion;37;
M9zu9KMZ%252BxU%253D;resoluci_n_de_adj_1531922320415.pdf;"2018-07-18 09:58:48";"2018-07-23 12:20:53";"Resolución de Adjudicación";adjudicacion;37;
