id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
11922;1;"Lote 1 Computadoras";"2014-07-25 11:17:12";"Solicitan: Monitor de LCD o LED de 18,5"" pero indican que """"No se aceptarán monitores tipo Widescreen o panoramicos""
CONSULTA: Si la mayoria de los fabricantes utilizan el formato Widescreen en sus monitores, porque el Ministerio limita esta opcion. Esta condicion se contrapone con los preceptos de la Ley de Contrataciones Publicas, que habla de la igualdad de condiciones para todas las empresas legalmente constituidas. No queremos pensar que estan direccionanado a una marca especifica este llamado. En honor a la transparecia solicitamos sea modificado esta condicion particular y acepten Monitores de formato widescreen, para no limitar la participacion en este llamado.";sbe;2014-08-06;"La utilización de monitores Widescreen están orientados a juegos, películas y otras actividades multimedia, para un mejor desempeño de las actividades laborales es preferible monitores cuadrados."
11924;2;"LOTE 3- ADQUISICION DE IMPRESORAS";"2014-07-28 13:56:51";"ITEMS 1. IMPRESORA LASER: Consultamos si aceptarían un equipo con las siguientes características: velocidad de impresión 62ppm, con un procesador de 600Hz, ya que según el PBC solicitan una con velocidad de impresión 55ppm, con procesador de 700Hz?";sbe;2014-08-06;"Se podrán aceptar equipos con procesador de 600 Hz y velocidad de impresión 55 ppm, como lo indica el PBC. "
11925;3;"Sistema de adjudicación";"2014-07-28 13:58:07";"El sistema de adjudicación del llamado es por el LOTE y atendiendo a que restringe la participación masiva de potenciales oferentes. Consultamos si la  adjudicación puede ser por ítem? ";sbe;2014-08-06;"La convocante se reserva la potestad de determinar el Sistema de Adjudicación en conformidad a las IAO.SBE 10.1.1 El sistema de adjudicación estará especificado en el Calendario de Eventos y Datos de la Subasta, y podrá ser a elección de la Convocante por el total, por lotes o por ítems. A lo expuesto, la Convocante se mantiene en el actual sistema de adjudicación: Por Lote. Remitirse a lo establecido en el PBC."
11928;4;"LOTE N° 3 IMPRESORAS";"2014-07-29 16:50:04";"Podrán ser aceptados equipos con rendimiento de toner para 25.000 paginas, considerando que de esta manera se permitiria la mayor cantidad de oferentes participantes en la referida licitación, caso contrario como el año anterior solo OFFICE compu podrá resultar adjudicada ya que las eett corresponden a equipos lexmark que van en contra de las normativas de la LEY N° 2051. en su ART. 4°. de IGUALDAD Y LIBRE COMPETENCIA.
ITEM 3.1 LEXMARK T654DN
ITEM 3.2 LEXMAK MX710
ITEM 3.3 Office edge pro5500
VER ID N° 263891/254691
";sbe;2014-08-06;"Se aceptarán tóneres de reposición con un máximo de 2 unidades para alcanzar las 30.000 páginas como está establecido en el PBC."
11932;5;"item 1";"2014-07-30 09:20:28";"Con relación al lote 1, ítem 1, donde el PBC solicita ISO 9000. Solicitamos ser aceptados  certificado ISO 9001-14001 teniendo en cuenta que estamos ofreciendo un mejor certificado al solicitado por el PBC.";sbe;2014-08-06;"Se aceptaran ISO 9000 así como lo indica el PBC, se podrán aceptar certificaciones adicionales."
11933;6;"Lote 1, item 1";"2014-07-30 09:20:55";"
Con relación al lote 1, ítem 1, donde el PBC solicita monitor de 18,5 con resolución de 1280 x 1024. Solicitamos ser aceptados monitores de 17 pulgadas como mínimo con resolución de 1280 x 124. Considerando que la diferencia entre pulgadas es minina y no estaría afectando al desempeño del equipo además  estamos ofreciendo la misma resolución de pantalla.
";sbe;2014-08-06;"Para mayor comodidad de los usuarios se solicita que el tamaño mínimo de los monitores sea de 18,5 pulgadas. Se ruega ajustarse al Pliego de Bases y Condiciones."
11934;7;"Lote 1, item 1";"2014-07-30 09:21:08";"Con relación al lote 1, ítem 1, donde el PBC solicita teclado profesional en español. Solicitamos aclarar a que se refiere teclado profesional o cuales serian las características.";sbe;2014-08-06;"Teclado profesional se refiere al teclado con pad numérico integrado"
11935;8;"Lote 1, item 1";"2014-07-30 09:21:18";"Con relación al lote 1, ítem 1, donde el PBC solicita parlantes externos. Solicitamos ser aceptados parlantes internos en reemplazo de un parlante externo, teniendo en cuenta que esto estaría dejando mayores puertos libres disponibles para futuras expansiones.";sbe;2014-08-06;"Debido a la ventaja de portabilidad de los parlantes externos, se ruega ajustarse al Pliego de Bases y Condiciones. "
11936;9;"Lote 2, item 1";"2014-07-30 09:21:35";"Con relación al lote 2, ítem 1, donde el PBC solicita Disco duro de 500 GB con velocidad de 7200 rpm. Solicitamos ser aceptados discos de 750 GB con velocidad de 5400 RPM considerando que estamos ofreciendo mayor capacidad de almacenamiento.";sbe;2014-08-06;"Con una mayor velocidad de rotación, se accede más rápidamente a los datos de un disco duro. Se ruega ajustarse al Pliego de Bases y Condiciones."
11937;10;"Lote 2, item 1";"2014-07-30 09:21:52";"Con relación al lote 2, ítem 1, donde el PBC solicita puerto DVI. Solicitamos ser aceptados en reemplazo del puerto DVI conectores HDMI considerando que es el estándar para muchos fabricantes.";sbe;2014-08-06;"Se aceptaran VGA o DVI como mínimo, como lo indica el PBC, también se podrán aceptar conectores HDMI por ser una tecnología superior."
11938;11;"Lote 3";"2014-07-30 09:22:02";"Con relación al lote 3, ítem 2, ítem 3. Solicitamos una aclaración respecto a la cantidad y el tipo de impresora solicitado ya que en la página de especificaciones figura un orden distinto al solicitado en la lista de especificaciones de cantidades. Ver Pág. 12, 26";sbe;2014-08-06;"Con relación a la consulta fueron modificadas y aclaradas a través de una Addenda Nº1,  publicada actualmente en el portal  de la DNCP"
11939;12;"Lote 3, item 2";"2014-07-30 09:22:19";"Con relación al lote 3, ítem 2 donde el PBC solicita bandeja de 250 y ADF de 100 hojas. Solicitamos ser aceptados impresoras con capacidad de bandeja 1 de 550 hojas  bandeja manual de 100 hojas y ADF de 50 hojas, en consideración que estamos ofreciendo mayor capacidad de entrada de papel.";sbe;2014-08-06;"Debido al volumen de digitalización de documentos requeridos en nuestra Institución, el ADF deberá ser de 100 hojas. Se ruega ajustarse al Pliego de Bases y Condiciones."
