id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QBGV%252BsHKz84%253D;acta_de_apertura_1411557312319.pdf;"2014-09-24 07:15:30";"2014-09-26 12:53:08";"Acta de Apertura";adjudicacion;35;
WZmtsnNAhLM%253D;acta_de_apertura_1410870488962.pdf;"2014-09-16 08:28:26";"2014-09-26 12:53:08";"Acta de Apertura";adjudicacion;35;
rEc%252BiX7hIWM%253D;cco_1411557323144.pdf;"2014-09-24 07:15:30";"2014-09-26 12:53:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ewxzzp6b3eg%253D;cco_1410870499714.pdf;"2014-09-16 08:28:26";"2014-09-26 12:53:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nRTFrX%252BjbMo%253D;informe_de_evaluacion_1411557316246.pdf;"2014-09-24 07:15:30";"2014-09-26 12:53:08";"Informe de Evaluación";adjudicacion;36;
CIo44%252BrH3OM%253D;inf_de_evaluacion_1410870493545.pdf;"2014-09-16 08:28:26";"2014-09-26 12:53:08";"Informe de Evaluación";adjudicacion;36;
jGlwQhWBQWg%253D;notificacion_1411557326670.pdf;"2014-09-24 07:15:30";"2014-09-26 12:53:08";"Notificación al Oferente";adjudicacion;39;
cPjpB7q3DVQ%253D;notificacion_1411075599211.pdf;"2014-09-18 17:26:42";"2014-09-26 12:53:08";"Notificación al Oferente";adjudicacion;39;
uDcJVt0ba%252B4%253D;notificacion_1410870504097.pdf;"2014-09-16 08:28:26";"2014-09-26 12:53:08";"Notificación al Oferente";adjudicacion;39;
V0qKWWb0i1A%253D;contrato_de_alvaro_miguel_1411758607419.pdf;"2014-09-26 15:10:09";"2014-09-26 17:23:25";"Orden de Compra o Contrato";contrato;123;
