proveedor_slug;producto_codigo;producto_descripcion
paradata-s-a;14111802-001;"Recibo para pago"
paradata-s-a;25173108-001;"Software de navegacion"
paradata-s-a;26131503-005;"Software para Sistema de Proteccion, Medicion, Control y Automatizacion"
paradata-s-a;43211711-002;"Capturador de firma electronica"
paradata-s-a;43222639-001;"Hardware de subsistemas multimedia de protocolo de internet ip"
paradata-s-a;43222641-001;"Dispositivo de protocolo de internet compartido"
paradata-s-a;43231501-001;"Telefono por software"
paradata-s-a;43231501-002;"Software para central telefonica"
paradata-s-a;43231503-003;"Software de facturacion "
paradata-s-a;43231503-9999;"Software de Gestion de Facturacion + Control de Bienes + Caja"
paradata-s-a;43231505-9999;"Software para huella dactilar / firma electronica"
paradata-s-a;43231512-008;"Licencia de software para firma electronica / huella dactilar"
paradata-s-a;43232805-001;"Software de subsistema de multimedia de protocolo de internet ip"
paradata-s-a;43232901-9999;"Software de Control de Acceso a Internet"
paradata-s-a;43233004-022;"Licencia ISA server Std Ed 2006 OLP NL GOVT 1 Proc - para Seguridad de Internet y Acel. de Servidores"
paradata-s-a;43233201-001;"Software para carga y captura de firma electronica"
paradata-s-a;81111508-999;"Servicios de Implementación de Firma Digital"
paradata-s-a;81111805-9998;"Suscripcion de registro de direcciones de internet"
paradata-s-a;81111812-9991;"Mantenimiento/reparación del data center"
paradata-s-a;81112107-003;"Instalacion y Configuracion de servicios de Internet"
paradata-s-a;81112107-004;"Servicios de Internet"
paradata-s-a;81112107-005;"Mantenimiento de servicio de internet"
paradata-s-a;81112107-006;"Desmontaje y montaje de equipamiento de internet"
paradata-s-a;82121507-008;"Impresion de recibos"
paradata-s-a;83121703-003;"Alquiler de dominio de internet"
paradata-s-a;86101601-012;"Capacitacion en informatica internet"
