id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DMnkEF2hzxs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
sBZW4zu9%2FaU%3D;26111711;"Baterias de litio";"Baterias de litio";10
q6Q5ZIncB0A%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";100
lGHz2cHgMGY%3D;26121635;"Cables electricos";"Cables electricos";100
Ei4ckgjs3%2BM%3D;26121635;"Cables electricos";"Cables electricos";100
ig3Jnv9Uhz4%3D;26121635;"Cables electricos";"Cables electricos";50
5c7tXdq39uA%3D;26121635;"Cables electricos";"Cables electricos";100
i41rWI3KyRw%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
rTJmiICteTw%3D;39121205;"Canaletas para cables";"Canaletas para cables";10
Cs9JfrAc8F0%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";4
XU1znpGRLGw%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";12
b83vB39ldoc%3D;39101601;"Focos varios";"Focos varios";66
Oe4%2BjuQFl0c%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
p7snWhR7%2B%2Fg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
BKc0SxXJ%2FhY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
9uLr4R0q%2FtM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
%2B6yUP%2B9bQiY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
fL4OKIyduUk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
KeMgGEEPRA4%3D;26111705;"Pilas secas";"Pilas secas";4
RgqEPEeh7sM%3D;39111708;"Señal iluminada de salida de emergencia";"Señal iluminada de salida de emergencia";10
WmzKPgqLMgg%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";50
4SbkPl4fV2g%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";50
ClouTKYA4BU%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";50
