id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I3MtpqHnaBM%3D;39121311;"Accesorios electricos";"Accesorios electricos";5000
Y9GQ4%2BR8GtQ%3D;43223323;"Adaptador de fibra óptica";"Adaptador de fibra óptica";30
Ul4d9YrzHLM%3D;43223323;"Adaptador de fibra óptica";"Adaptador de fibra óptica";80
WWRwK%2BOFG7E%3D;43223323;"Adaptador de fibra óptica";"Adaptador de fibra óptica";400
Td8R7ao4Jb8%3D;43223323;"Adaptador de fibra óptica";"Adaptador de fibra óptica";30
lAz0NJ%2FkvgM%3D;43223323;"Adaptador de fibra óptica";"Adaptador de fibra óptica";30
SIwzYTQz2H0%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";3000
%2BOz9hZS9A7U%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2000
6J5rXSWK7BE%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";100
OqWoZrmt9ME%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";50
VjnuUE8q3ps%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";50
gxHj2TRpj6U%3D;43222821;"Panel de conexiones";"Panel de conexiones";40
uQxdkjxSsNg%3D;43222821;"Panel de conexiones";"Panel de conexiones";50
l6gictGzptI%3D;43222821;"Panel de conexiones";"Panel de conexiones";60
EoacvYg5%2FPo%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";50
G%2FTkCMJnbUk%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";100
%2Bm99WobAo4s%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";300
nlzAorqVNgw%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";20
JXMBTeJhDV8%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";20
Rk6tJhAzfis%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";50
5RnxgiVu3Zg%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";30
ltlWT1KbAzI%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";2500
fV8ZqR1tAzw%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";20
ufWtQw3F2gQ%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";40
yAkKE7yQk08%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";20
3XyE1832dyM%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";150
0ASaTTDO5JM%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";10
ccOq2JP%2B5d4%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";500
x5GP%2BdjuvC4%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";150
zljvH5dScJ8%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";50
PAkSQEFtg4A%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";40
5qJzvc%2B%2BNxw%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";20
7t3f6N8ayHA%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";1500
aJO0p2koI0k%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";300
%2BUHluHJTAwc%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";10
8kn1MDLw4HA%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";30
1CBovhb53Oc%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";40
Vvt%2FBuF0%2BJM%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";30
wu%2BHxIaOwa0%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";20
Ewj2yRenePc%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";10
