id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aM99O2l5IEM%3D;14111526;"Blocs para notas";"Blocs para notas";370
YkH%2BzHfF9P4%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1500
SvmT8ExjiSE%3D;14111610;Cartulina;Cartulina;500
gKSOxonPC7I%3D;14111610;Cartulina;Cartulina;500
wczMhX0SDo0%3D;14111610;Cartulina;Cartulina;150
NhcN5o71Sq4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";200
xEpEmmKBEtI%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
wc%2B3F8Su61Q%3D;14111511;"Papel de hilo";"Papel de hilo";500
GfKKh4cSFIQ%3D;14111511;"Papel de hilo";"Papel de hilo";500
otYvKrupWR8%3D;14111510;"Papeles especiales";"Papeles especiales";155
eAqOLiuZ6Hw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2
K9tx5Lquhqg%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2
c7hFMDRuM9o%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2
VecXy%2FO0XU8%3D;44121506;"Sobres estandar";"Sobres estandar";500
eqOc0pDWXaY%3D;44121506;"Sobres estandar";"Sobres estandar";500
