id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Rur%2BEJqTf6Y%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
SVS7YDQIxlo%3D;44122015;Bibliorato;Bibliorato;1
oNWwn%2FNy2xI%3D;44121704;Boligrafos;Boligrafos;1
JVwaocccwzE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
NRPn5pLPuLk%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
E%2FDPChEBUwg%3D;44103117;"Cintas para faxes";"Cintas para faxes";1
%2FAbQp4ba634%3D;44122104;"Clips para papel";"Clips para papel";1
p9Iimj0ncEg%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
luDZqNEsQGU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
IIrLmDCDiSk%3D;44121706;Lapiz;Lapiz;1
V0Cy0zWG8SM%3D;44121604;Sellos;Sellos;1
eBsItjKrlYg%3D;44103103;Toner;Toner;1
