id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
urCwn73ROfA%253D;ap_bd_soft_0001_1689960608677.pdf;"2023-07-21 13:30:36";"2023-07-24 11:09:42";"Acta de Apertura";adjudicacion;35;
hNGkZkYcubU%253D;ap_bd_soft_0001_1689079695117.pdf;"2023-07-11 08:48:35";"2023-07-24 11:09:42";"Acta de Apertura";adjudicacion;35;
qVuVHl2UX10%253D;cuadro_bd_soft_1689960626970.pdf;"2023-07-21 13:30:36";"2023-07-24 11:09:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Fj%252Bx05%252FGAK0%253D;cuadro_bd_soft_1689079628628.pdf;"2023-07-11 08:48:35";"2023-07-24 11:09:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EsvUWJSCIic%253D;inf_eva_bd_soft_0001_1689960614685.pdf;"2023-07-21 13:30:36";"2023-07-24 11:09:42";"Informe de Evaluación";adjudicacion;36;
BQVCkJMfmS0%253D;resolucion_bd_soft__0001_1689079626301.pdf;"2023-07-11 08:48:35";"2023-07-24 11:09:42";"Informe de Evaluación";adjudicacion;36;
o3nUvCSJyyo%253D;notificacion_y_acuse_1689960632487.pdf;"2023-07-21 13:30:36";"2023-07-24 11:09:42";"Notificación al Oferente";adjudicacion;39;
S8BAmQvoV4A%253D;notificacion_y_acuse_1689079705795.pdf;"2023-07-11 08:48:35";"2023-07-24 11:09:42";"Notificación al Oferente";adjudicacion;39;
Q%252BmprQfC88Y%253D;contrato_bd_soft_0001_1694005757659.pdf;"2023-09-06 09:09:18";"2023-09-07 10:18:12";"Orden de Compra o Contrato";contrato;123;
t7iUfrYe%252B%252BA%253D;resolucion_bd_soft__0001_1689960616178.pdf;"2023-07-21 13:30:36";"2023-07-24 11:09:42";"Resolución de Adjudicación";adjudicacion;37;
