id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVprCLg8R6mPi98xEMKcDB%2BkOFWBJDPI0h%2BzTFHj4%2FwR6s;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";001-001-0009668;;131690000;123926277;PYG;Guaraníes;2023-11-15;169098
hXCfVb4CFmjORdRkm7UVprCLg8R6mPi98xEMKcDB%2BkOftDVC2oaA7YVBRl9yMHcH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";001-001-0009670;;58894209;55422127;PYG;Guaraníes;2023-11-15;165328
hXCfVb4CFmjORdRkm7UVprCLg8R6mPi98xEMKcDB%2BkOy%2FDQOTHPAEW7g0rHZhjzn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";001-001-0009746;;63550000;59803438;PYG;Guaraníes;2023-11-15;162701
hXCfVb4CFmjORdRkm7UVprCLg8R6mPi98xEMKcDB%2BkOQJv%2BluHkqvtxibaN0lLwk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";001-001-0009869;;18600000;17503445;PYG;Guaraníes;2023-11-15;169119
hXCfVb4CFmjORdRkm7UVprCLg8R6mPi98xEMKcDB%2BkOSeCE6S1Y9bY53m81GOLKw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";001-001-0009552;;213125000;200560312;PYG;Guaraníes;2023-10-16;145916
hXCfVb4CFmjORdRkm7UVprCLg8R6mPi98xEMKcDB%2BkOLNZKuLgDsv7WpJw9uq432;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";001-001-0009553;;8310000;7820088;PYG;Guaraníes;2023-08-31;107866
hXCfVb4CFmjORdRkm7UVprCLg8R6mPi98xEMKcDB%2BkP8Sv0VncYAIpczGOVH%2F7Nr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";001-001-0009708;;149575000;140756874;PYG;Guaraníes;2023-08-07;94835
hXCfVb4CFmjORdRkm7UVprCLg8R6mPi98xEMKcDB%2BkPoiqoDkAuYn9XJrztTf7KZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";001-001-0009551;;90350000;85023457;PYG;Guaraníes;2023-07-06;73988
hXCfVb4CFmjORdRkm7UVprCLg8R6mPi98xEMKcDB%2BkPVkyie54jbXcDmOB7P1D6k;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";001-001-0009129;;57607000;54210806;PYG;Guaraníes;2023-06-07;59330
hXCfVb4CFmjORdRkm7UVprCLg8R6mPi98xEMKcDB%2BkONkuDig4irK90TVPQaSryY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";001-001-0009131;;77500000;72931024;PYG;Guaraníes;2023-06-07;59345
hXCfVb4CFmjORdRkm7UVprCLg8R6mPi98xEMKcDB%2BkP%2FCBm%2BEuOulgTuitGWmgrO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";001-001-0009133;;42954000;40421666;PYG;Guaraníes;2023-06-07;59350
hXCfVb4CFmjORdRkm7UVprCLg8R6mPi98xEMKcDB%2BkM7O4u2yWk%2BTgTuitGWmgrO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";001-001-0009134;;36594000;34436617;PYG;Guaraníes;2023-06-07;59350
hXCfVb4CFmjORdRkm7UVprCLg8R6mPi98xEMKcDB%2BkNYz9ES9pcjSNKZ9nJ9Y1D2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";001-001-0009127;;40500000;38112341;PYG;Guaraníes;2023-05-26;59316
hXCfVb4CFmjORdRkm7UVprCLg8R6mPi98xEMKcDB%2BkMtefN2BDhSadjz7OkH6YbY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";001-001-0009128;;36182000;34048906;PYG;Guaraníes;2023-05-26;59321
hXCfVb4CFmjORdRkm7UVprCLg8R6mPi98xEMKcDB%2BkPOggr0tCYHajtxdLKbSzud;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";001-001-0009130;;45500000;42817569;PYG;Guaraníes;2023-05-26;59341
