id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkObvaHi5bKuhgaDQ8G06wGq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018623;;468000;466332;PYG;Guaraníes;2018-05-16;52396
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkM%2FU96LWFI0BgaDQ8G06wGq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018808;;130000;129537;PYG;Guaraníes;2018-05-16;52396
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkPnaocwuDagVYRss8pLDPW%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0017887;;520000;518147;PYG;Guaraníes;2018-04-24;33029
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkPZ2e9ZI6DzUYRss8pLDPW%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018143;;1300000;1295367;PYG;Guaraníes;2018-04-24;33029
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkP7CxtBxWjaIoRss8pLDPW%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018144;;468000;466332;PYG;Guaraníes;2018-04-24;33029
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkNJ33tFgZUTm4Rss8pLDPW%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018147;;78000;77722;PYG;Guaraníes;2018-04-24;33029
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkMuUuyKFu4kCF%2FDmbUN%2BFg2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019110;;156000;153884;PYG;Guaraníes;2018-04-24;32900
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkPz8wGkD6jPYcWCQU9GBmWw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020411;;104000;103629;PYG;Guaraníes;2018-04-24;33193
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkPrluicjUNXiaUM5nUroex3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018167;;156000;155444;PYG;Guaraníes;2017-06-16;64301
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkPQOGJNfqxHLoq7mkOoVIBX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0017125;;52000;51295;PYG;Guaraníes;2017-05-05;53038
