id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
40007;patente_comercial_1646171631762.pdf;2022-03-01T18:53:52;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;685e486615e73e6b36cd539f3262a66c7293abac
40002;singel_21_03_2022_1646171562492.pdf;2022-03-01T18:52:43;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;4e6795457b5ce5ea80deca850ce2a70886a81a4c
39996;oferta_singel_s_a__1692_2_2_1646171439759.zip;2022-03-01T18:50:40;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;8db5e75e046fd4fc03d635a6e1d3c72b5ead41e7
39987;oferta_singel_s_a__1692_1_2_1646171277854.zip;2022-03-01T18:47:58;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;1b3a0e9742d181d442fdd5fcb677ad50c694eeb2
39974;garantia_de_mantenimiento_de_oferta_1646171064639.pdf;2022-03-01T18:44:25;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;c391502014af2dad2d7855a319b1c99d7e57223f
39963;transformacion_singel_s_a__1646170905730.pdf;2022-03-01T18:41:46;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;8a84f0e7f0f1f9008c22d22b8c53b5a059576336
39941;poder_carla_caballero_1646170241792.pdf;2022-03-01T18:30:42;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;2b9bb0fdfca7bb2707e7de325747c3a0ef162bc9
39930;formulario_de_la_oferta__1646169710374.pdf;2022-03-01T18:21:50;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;9c316ef1406735c25371410393e41d2f7a25f654
37126;constancia_ruc_2021_1640355028098.pdf;2021-12-24T11:10:28;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;4ee2a4d99f97a98ded6b234fe10df64f166c0ef7
37125;cedula_tributaria_singel_1640354996407.pdf;2021-12-24T11:09:56;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;21188fefa2945f8bdfb30e005d818808a507df48
37124;cedula_carla_caballero_1640354946240.pdf;2021-12-24T11:09:07;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;54a0b2a500b86a6facf2203292df83e9da81832d
