id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkNowv8MevohHw1tSNmfbrlP;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000153;;28215308;26576769;PYG;Guaraníes;2018-12-13;166219
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkMip97sP%2FKNixJmOamKcjvW;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000155;;642574594;605258534;PYG;Guaraníes;2018-12-13;166084
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkPwUO627s1wqehC9pjRP4MQ;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000128;;434595239;413292171;PYG;Guaraníes;2018-04-06;34033
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkMCVFG8WSyFvYhm4LoKKDYm;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000124;;863578388;821247346;PYG;Guaraníes;2018-01-18;188814
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkMA3f3WjDOUAfYTTtoJkjP2;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000121;;955631088;908787789;PYG;Guaraníes;2017-12-01;164120
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkNQy9w9fGMYDgl2HxHsCNdc;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000120;;481956225;458331607;PYG;Guaraníes;2017-11-06;148994
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkP16JPFbUhSRf3F4faPDWhq;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000113;;261750290;248919767;PYG;Guaraníes;2017-09-13;113811
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkOMucs4MDdiGofgX0MKu9P4;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000110;;737783117;701618330;PYG;Guaraníes;2017-08-08;99492
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkOBoiLxrebLZy5L6QsTGb2O;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000106;;159540044;151719681;PYG;Guaraníes;2017-07-24;90440
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkMVCnQ97ncJYyqdj4o1AFjw;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000108;;139238796;132413564;PYG;Guaraníes;2017-07-05;82089
