id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xSv9efyv8BU%253D;acta_de_apertura_1701365275645.pdf;"2023-11-30 14:28:49";"2023-12-01 12:46:03";"Acta de Apertura";adjudicacion;35;
hggt%252BNVUGnQ%253D;acta_de_apertura_1700774824346.pdf;"2023-11-23 18:27:29";"2023-12-01 12:46:03";"Acta de Apertura";adjudicacion;35;
QlOf9%252FkWCgM%253D;cuadro_comparativo_dncp_1702381668918.pdf;"2023-12-13 16:31:22";"2023-12-13 16:31:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UHdhHTbuS1Y%253D;cuadro_comparativo_1701365313539.pdf;"2023-11-30 14:28:49";"2023-12-01 12:46:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sT96t4UhRDg%253D;cuadro_comparativo_dncp_1700774842487.pdf;"2023-11-23 18:27:29";"2023-12-01 12:46:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
glqezCyI5tE%253D;evaluacion_1701365290420.pdf;"2023-11-30 14:28:49";"2023-12-01 12:46:03";"Informe de Evaluación";adjudicacion;36;
omFBeH5AyoM%253D;evaluacion_dncp_1700774838421.pdf;"2023-11-23 18:27:29";"2023-12-01 12:46:03";"Informe de Evaluación";adjudicacion;36;
v0oXGmQt5gI%253D;nota_de_respuesta_de_observacion_ok_1702558588690.pdf;"2023-12-14 09:56:34";"2023-12-15 13:19:10";"Nota de Aclaración";contrato;220;
uXftew3R%252BNk%253D;nota_dinac_uoc_n__1542_2023_1702399091502.pdf;"2023-12-12 13:38:22";"2023-12-15 13:19:10";"Nota de Aclaración";contrato;220;
bfQVJOVjDQo%253D;nota_dncp___declaracion_jurada_1701875118994.pdf;"2023-12-06 12:05:44";"2023-12-15 13:19:09";"Nota de Aclaración";contrato;220;
