id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FW3NvoJ1%252Buw%253D;acta_de_apertura_1575566281813.pdf;"2019-12-05 14:18:04";"2019-12-07 09:21:30";"Acta de Apertura";adjudicacion;35;
oTtsTRE18rE%253D;comparativo_visor_1575661305308.pdf;"2019-12-06 16:42:03";"2019-12-07 09:21:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mJes6R4djI4%253D;eva_lpn_10_2019_visor_1575661297363.pdf;"2019-12-06 16:42:03";"2019-12-07 09:21:30";"Informe de Evaluación";adjudicacion;36;
%252B3jGbZ7ZQW8%253D;nota_duoc_633_2019_1576156502407.pdf;"2019-12-12 10:15:44";"2019-12-16 17:35:12";"Nota de Aclaración";contrato;220;
BzmozW2s%252FuY%253D;notificaciones_a_oferentes_lpn_sbe_10_2019_1575661390496.pdf;"2019-12-06 16:43:12";"2019-12-07 09:21:30";"Notificación al Oferente";adjudicacion;39;
iNcBcJI%252Feo8%253D;omni_611_2019_1575661369754.pdf;"2019-12-06 16:42:51";"2019-12-07 09:21:30";"Notificación al Oferente";adjudicacion;39;
W0KjSa%252FerTo%253D;winner_613_2019_1575661348874.pdf;"2019-12-06 16:42:31";"2019-12-07 09:21:30";"Notificación al Oferente";adjudicacion;39;
dC2ogZyDxSs%253D;credi_auto_612_2019_1575661320936.pdf;"2019-12-06 16:42:03";"2019-12-07 09:21:30";"Notificación al Oferente";adjudicacion;39;
bdnFxcWLDWc%253D;contrato_51_omni_1576156529881.pdf;"2019-12-12 10:15:44";"2019-12-16 17:35:11";"Orden de Compra o Contrato";contrato;123;
HYxQ7TGA2q4%253D;resolucion_121_2019_visor_1575661312613.pdf;"2019-12-06 16:42:03";"2019-12-07 09:21:30";"Resolución de Adjudicación";adjudicacion;37;
