id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay2kws1ZQ%2BwEx4NDvzqJKvYYy3eBEAFL6LoZDYECXoii2CfZ4xR%2B%2Bnk;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";275339;"Servicio de Publicidad y Propaganda";001-001-0001392;;148000;147462;PYG;Guaraníes;2016-11-15;121587
xcO93yh67Ay2kws1ZQ%2BwEx4NDvzqJKvYYy3eBEAFL6J%2BOJTV8NOkfRkvsQREVi%2Bv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";275339;"Servicio de Publicidad y Propaganda";001-001-0001312;;148000;147462;PYG;Guaraníes;2016-08-18;75161
xcO93yh67Ay2kws1ZQ%2BwEx4NDvzqJKvYYy3eBEAFL6IZmH6OSN4Vsr1i%2F0vB4dvV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";275339;"Servicio de Publicidad y Propaganda";001-001-0001069;;148000;147462;PYG;Guaraníes;2016-07-18;63912
xcO93yh67Ay2kws1ZQ%2BwEx4NDvzqJKvYYy3eBEAFL6IjJPYznOOwOX%2Fniu8U6NxP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";275339;"Servicio de Publicidad y Propaganda";001-001-0000810;;1920000;1913018;PYG;Guaraníes;2016-01-28;173644
xcO93yh67Ay2kws1ZQ%2BwEx4NDvzqJKvYYy3eBEAFL6KcixWSQb0GJdCtQ2y9WCLm;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";275339;"Servicio de Publicidad y Propaganda";001-001-0000878;;148000;147462;PYG;Guaraníes;2016-01-28;169703
xcO93yh67Ay2kws1ZQ%2BwEx4NDvzqJKvYYy3eBEAFL6KPQUrZ7Vh5MtAtSyo6DjvC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";275339;"Servicio de Publicidad y Propaganda";001-001-0000764;;5940000;5648832;PYG;Guaraníes;2016-01-22;148268
xcO93yh67Ay2kws1ZQ%2BwEx4NDvzqJKvYYy3eBEAFL6IjJPYznOOwOSC1riSinf4V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";275339;"Servicio de Publicidad y Propaganda";001-001-0000810;;1920000;1913018;PYG;Guaraníes;2016-01-22;150136
xcO93yh67Ay2kws1ZQ%2BwEx4NDvzqJKvYYy3eBEAFL6Jc05lG%2B8ZUqJ298hpH2G99;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";275339;"Servicio de Publicidad y Propaganda";001-001-0000729;;11610000;11040899;PYG;Guaraníes;2016-01-19;134479
xcO93yh67Ay2kws1ZQ%2BwEx4NDvzqJKvYYy3eBEAFL6I8aRJGWx2t1bQOlO%2F8hLbu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";275339;"Servicio de Publicidad y Propaganda";001-001-0000630;;2880000;2738828;PYG;Guaraníes;2015-11-13;120594
xcO93yh67Ay2kws1ZQ%2BwEx4NDvzqJKvYYy3eBEAFL6LENy19PJA9vSEN6LmnxLAw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";275339;"Servicio de Publicidad y Propaganda";001-001-0000588;;2954000;2809200;PYG;Guaraníes;2015-10-15;100175
xcO93yh67Ay2kws1ZQ%2BwEx4NDvzqJKvYYy3eBEAFL6ICW9teZpCQzPWpH%2FBzArH6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";275339;"Servicio de Publicidad y Propaganda";001-001-0000465;;148000;147462;PYG;Guaraníes;2015-09-10;90536
xcO93yh67Ay2kws1ZQ%2BwEx4NDvzqJKvYYy3eBEAFL6LvxwVu1zFa9wWo4sbs9K%2BC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";275339;"Servicio de Publicidad y Propaganda";001-001-0000406;;1920000;1913018;PYG;Guaraníes;2015-08-10;74442
xcO93yh67Ay2kws1ZQ%2BwEx4NDvzqJKvYYy3eBEAFL6Jb1qjhykNg3n8jYXwipO51;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";275339;"Servicio de Publicidad y Propaganda";001-001-0000272;;5781600;5498196;PYG;Guaraníes;2015-05-29;47497
xcO93yh67Ay2kws1ZQ%2BwEx4NDvzqJKvYYy3eBEAFL6IOrBtl%2FIUm3H8jYXwipO51;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";275339;"Servicio de Publicidad y Propaganda";001-001-0000273;;2835000;2696034;PYG;Guaraníes;2015-05-29;47497
xcO93yh67Ay2kws1ZQ%2BwEx4NDvzqJKvYYy3eBEAFL6KAR2YftKdyrYhV8luiZ7W2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";275339;"Servicio de Publicidad y Propaganda";001-001-0000183;;222000;221193;PYG;Guaraníes;2015-05-22;25937
xcO93yh67Ay2kws1ZQ%2BwEx4NDvzqJKvYYy3eBEAFL6KUuK3t2MyGUohV8luiZ7W2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";275339;"Servicio de Publicidad y Propaganda";001-001-0000184;;5820000;5534715;PYG;Guaraníes;2015-05-22;25937
