id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y3xBfhn9gF0%3D;1;51212011-002;"Anis comun";"Anís Común";53400;_NO_APLICA_;12.000000000000;_NO_APLICA_;640800;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOGRAMOS;HIERBAPAR;NACIONAL;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u1tt7LE42kQ%3D;2;50221101-001;Arroz;"Arroz Tipo 2";5300;_NO_APLICA_;690.000000000000;_NO_APLICA_;3657000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;INDEGA;NACIONAL;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YSLEfVCWiOA%3D;3;50161509-002;"Azucar blanca";"Azucar blanca";6000;_NO_APLICA_;930.000000000000;_NO_APLICA_;5580000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;VILLALBA;NACIONAL;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
euOm28p7Hps%3D;4;50171550-005;Comino;Comino;54300;_NO_APLICA_;6.000000000000;_NO_APLICA_;325800;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOGRAMOS;HIERBAPAR;NACIONAL;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fe9TG5CyBik%3D;5;50171550-008;"Extracto de tomate";"Extracto de Tomate";5850;_NO_APLICA_;400.000000000000;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;UNIDAD;"DE LA HUERTA";ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yEYzf%2FZUPPk%3D;6;50192902-001;Fideos;"Fideos Surtidos";6000;_NO_APLICA_;530.000000000000;_NO_APLICA_;3180000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;COLONIAL;NACIONAL;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jPMUdjh7GtU%3D;7;50192901-003;Tallarin;"Fideos Tallarín";6000;_NO_APLICA_;410.000000000000;_NO_APLICA_;2460000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;COLONIAL;NACIONAL;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IaxxV8htzzk%3D;8;50151514-001;"Grasa vegetal";"Grasa Vegetal";22550;_NO_APLICA_;370.000000000000;_NO_APLICA_;8343500;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;KILOGRAMOS;OK;NACIONAL;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1yzCNq%2FCgbg%3D;9;50221102-004;"Harina de trigo ";"Harina de Trigo ""000""";5500;_NO_APLICA_;4600.000000000000;_NO_APLICA_;25300000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;COLONIAL;NACIONAL;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nd8y3W6cx3Y%3D;10;50181709-001;"Levadura ";"Levadura  en Polvo";21000;_NO_APLICA_;92.000000000000;_NO_APLICA_;1932000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOGRAMOS;COPALSA;NACIONAL;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dwWFupoGwLk%3D;11;50171550-010;Pimienta;Pimienta;96550;_NO_APLICA_;4.000000000000;_NO_APLICA_;386200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOGRAMOS;HIERBAPAR;NACIONAL;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wLFv2qZDACg%3D;12;50171551-001;"Sal fina ";"Sal Fina Yodada ";2250;_NO_APLICA_;150.000000000000;_NO_APLICA_;337500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;"EL ROMBO";NACIONAL;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pgK%2BOYhEyq8%3D;13;50171551-002;"Sal gruesa ";"Sal Gruesa Yodada ";2300;_NO_APLICA_;150.000000000000;_NO_APLICA_;345000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;"EL ROMBO";NACIONAL;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8y0P%2FcLBp%2BA%3D;14;50151513-002;"Aceite vegetal comestibles de soja";"Aceite de Girasol";20650;_NO_APLICA_;720.000000000000;_NO_APLICA_;14868000;PYG;Guaraníes;LT;Litros;BID;BIDON;LITROS;MIRASOL;NACIONAL;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zeEqqlAgS2U%3D;15;50171549-001;"Yerba mate ";"Yerba mate ";11250;_NO_APLICA_;340.000000000000;_NO_APLICA_;3825000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;INDEPENDENCIA;NACIONAL;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BiaLXkP25ZQ%3D;16;50131702-003;"Leche de entera en polvo";"Leche entera en Polvo Instantánea";34650;_NO_APLICA_;215.000000000000;_NO_APLICA_;7449750;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;PURITA;NACIONAL;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yM2uSTbicfQ%3D;17;50171550-014;"Ajo disecado";"AjoDisecado en Polvo";92000;_NO_APLICA_;7.000000000000;_NO_APLICA_;644000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOGRAMOS;HIERBAPAR;NACIONAL;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ceNs9oztzyQ%3D;18;50171707-001;"Vinagre Blanco";"Vinagre Blanco";6000;_NO_APLICA_;26.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;LITROS;PRIMICIA;NACIONAL;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
