id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CNlelkaEFpw%3D;1;51212011-002;"Anis comun";"Anís Común";53400;_NO_APLICA_;24.000000000000;_NO_APLICA_;1281600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;Hierbapar;Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
32v7hMLG1es%3D;2;50221101-001;Arroz;"Arroz Tipo 2";5301;_NO_APLICA_;1800.000000000000;_NO_APLICA_;9541800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Indega;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j2GH0X0d4Lo%3D;3;50161509-002;"Azucar blanca";"Azucar blanca";6000;_NO_APLICA_;1900.000000000000;_NO_APLICA_;11400000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"Villalba ";"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l1uu6%2FeGGKM%3D;4;50171550-005;Comino;Comino;54300;_NO_APLICA_;12.000000000000;_NO_APLICA_;651600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;Hierbapar;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E9RL07BG7LM%3D;5;50171550-008;"Extracto de tomate";"Extracto de Tomate";5850;_NO_APLICA_;910.000000000000;_NO_APLICA_;5323500;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;TETRAPAK;"De la Huerta";Argentino;Argentino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WpG1zXlvE1s%3D;6;50192902-001;Fideos;"Fideos Surtidos";6000;_NO_APLICA_;960.000000000000;_NO_APLICA_;5760000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Colonial;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
naSezTPtXQw%3D;7;50192901-003;Tallarin;"Fideo Tallarín";6000;_NO_APLICA_;870.000000000000;_NO_APLICA_;5220000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Colonial;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N27wb6VoKEU%3D;8;50151514-001;"Grasa vegetal";"Grasa vegetal";22500;_NO_APLICA_;1310.000000000000;_NO_APLICA_;29475000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;CAJA;Ok;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fhwMeHGhj5I%3D;9;50221102-004;"Harina de trigo ";"Harina de Trigo ""000""";5500;_NO_APLICA_;7700.000000000000;_NO_APLICA_;42350000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Colonial;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y7u7rcP8k4U%3D;10;50181709-001;"Levadura ";"Levadura en Polvo";21000;_NO_APLICA_;154.000000000000;_NO_APLICA_;3234000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;Copalsa;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
752ME4a7BT8%3D;11;50171550-010;Pimienta;Pimienta;96550;_NO_APLICA_;5.000000000000;_NO_APLICA_;482750;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;Hierbapar;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aMAzn3KYcDE%3D;12;50171551-001;"Sal fina ";"Sal fina Yodada";2250;_NO_APLICA_;400.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;PAQUETE;"El Rombo";"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PtqHd4plMRo%3D;13;50171551-002;"Sal gruesa ";"Sal Gruesa Yodada";2300;_NO_APLICA_;350.000000000000;_NO_APLICA_;805000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"El Rombo";"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S7gn3S4G5jw%3D;14;50151513-002;"Aceite vegetal comestibles de soja";"Aceite de Girasol";20650;_NO_APLICA_;1420.000000000000;_NO_APLICA_;29323000;PYG;Guaraníes;LT;Litros;BID;BIDON;BIDON;"Mirasol ";"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rxYo7IORr8w%3D;15;50171549-001;"Yerba mate ";"Yerba mate ";11250;_NO_APLICA_;420.000000000000;_NO_APLICA_;4725000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"Independencia ";"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
