id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JrcvInyqO3w%3D;1;51212011-002;"Anis comun";"Anís Común";53400;_NO_APLICA_;13.000000000000;_NO_APLICA_;694200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;"Hierbapar ";"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WeQlLKSXT80%3D;2;50221101-001;Arroz;"Arroz Tipo 2";5300;_NO_APLICA_;750.000000000000;_NO_APLICA_;3975000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Indega;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FtAdK06Igm4%3D;3;50161509-002;"Azucar blanca";"Azucar blanca";6000;_NO_APLICA_;1040.000000000000;_NO_APLICA_;6240000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Villalba;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VOfS5Eh0CFE%3D;4;50171550-005;Comino;Comino;54300;_NO_APLICA_;6.000000000000;_NO_APLICA_;325800;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;"Hierbapar ";"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ugT36izIqHg%3D;5;50171550-008;"Extracto de tomate";"Extracto de Tomate";5850;_NO_APLICA_;450.000000000000;_NO_APLICA_;2632500;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;TETRAPAK;"De la Huerta";"Argentino ";"Argentino ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XC2ZSpxO9xk%3D;6;50192902-001;Fideos;"Fideos Surtidos";6000;_NO_APLICA_;530.000000000000;_NO_APLICA_;3180000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Colonial;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AqFEKaTnqnI%3D;7;50192901-003;Tallarin;"Fideo Tallarín";6000;_NO_APLICA_;410.000000000000;_NO_APLICA_;2460000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Colonial;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kb6uoDdzwOw%3D;8;50151514-001;"Grasa vegetal";"Grasa Vegetal";22550;_NO_APLICA_;370.000000000000;_NO_APLICA_;8343500;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;CAJA;Ok;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PjWbaSBfKFY%3D;9;50221102-004;"Harina de trigo ";"Harina de Trigo ""000"" ";5500;_NO_APLICA_;4600.000000000000;_NO_APLICA_;25300000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Colonial;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5VkT45nRxUE%3D;10;50181709-001;"Levadura ";"Levadura en Polvo ";21000;_NO_APLICA_;92.000000000000;_NO_APLICA_;1932000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;Copalsa;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
