id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jX6ciAKDT9g%3D;1;51212011-002;"Anis comun";"Anís Común";53400;_NO_APLICA_;13.000000000000;_NO_APLICA_;694200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;Hierbapar;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HrG8Njp08W0%3D;2;50221101-001;Arroz;"Arroz Tipo 2";5300;_NO_APLICA_;750.000000000000;_NO_APLICA_;3975000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Indega;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kibtRXzfZEQ%3D;3;50161509-002;"Azucar blanca";"Azucar blanca";6000;_NO_APLICA_;990.000000000000;_NO_APLICA_;5940000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Villalba;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2FBevUfSQgM%3D;4;50171550-005;Comino;Comino;54300;_NO_APLICA_;6.000000000000;_NO_APLICA_;325800;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;Hierbapar;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SdSHAJh%2F%2BMw%3D;5;50171550-008;"Extracto de tomate";"Extracto de Tomate";5850;_NO_APLICA_;400.000000000000;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;TETRAPAK;"De la Huerta";Argentino;Argentino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JyIBXNIrNDA%3D;6;50192902-001;Fideos;"Fideos Surtidos";6000;_NO_APLICA_;530.000000000000;_NO_APLICA_;3180000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Colonial;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4HPrYVMG5iI%3D;7;50192901-003;Tallarin;"Fideos Tallarín";6000;_NO_APLICA_;360.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Colonial;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6UIdN0EMon8%3D;8;50151514-001;"Grasa vegetal";"Grasa Vegetal";22550;_NO_APLICA_;370.000000000000;_NO_APLICA_;8343500;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;CAJA;Ok;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1bD%2F00GJBhI%3D;9;50221102-004;"Harina de trigo ";"Harina de Trigo ""000""";5500;_NO_APLICA_;4600.000000000000;_NO_APLICA_;25300000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Colonial;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O9keWoOkS%2FU%3D;10;50181709-001;"Levadura ";"Levadura en Polvo";21000;_NO_APLICA_;92.000000000000;_NO_APLICA_;1932000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;"Copalsa ";"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lDgW9uNX9K8%3D;11;50171550-010;Pimienta;Pimienta;96550;_NO_APLICA_;4.000000000000;_NO_APLICA_;386200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;Hierbapar;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X5eA2DJCmlU%3D;12;50171551-001;"Sal fina ";"Sal Fina Yodada";2250;_NO_APLICA_;150.000000000000;_NO_APLICA_;337500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"El Rombo";"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oQNmmiGhIYY%3D;13;50171551-002;"Sal gruesa ";"Sal Gruesa Yodada ";2300;_NO_APLICA_;150.000000000000;_NO_APLICA_;345000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"El Rombo";"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
78AhIOqZ9iQ%3D;14;50151513-002;"Aceite vegetal comestibles de soja";"Aceite de Girasol";20650;_NO_APLICA_;720.000000000000;_NO_APLICA_;14868000;PYG;Guaraníes;LT;Litros;BID;BIDON;BIDON;Mirasol;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0bNYZ49g5pY%3D;15;50171549-001;"Yerba mate ";"Yerba mate ";11250;_NO_APLICA_;340.000000000000;_NO_APLICA_;3825000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Independencia;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iwsmjXyUVlI%3D;16;50131702-003;"Leche de entera en polvo";"Leche entera en Polvo Instantanea";34650;_NO_APLICA_;215.000000000000;_NO_APLICA_;7449750;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;"Purita ";"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EzDj5d2PzWc%3D;17;50171550-014;"Ajo disecado";"Ajo Disecado en Polvo";92000;_NO_APLICA_;7.000000000000;_NO_APLICA_;644000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;Hierbapar;"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SVoZiXmDv%2BY%3D;18;50171707-001;"Vinagre Blanco";"Vinagre Blanco";6000;_NO_APLICA_;25.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;BOTELLA;"Primicia ";"Paraguaya ";"Paraguaya ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
