slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223981-armando-ramon-delvalle-nunez-1;"Pendiente de Emisión";"Pendiente de Emisión";223981;"mejoramiento de caminos";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117500000;PYG;Guaraníes;;"2012-04-26 10:23:30"
212542-armando-ramon-delvalle-nunez-1;"Pendiente de Emisión";"Pendiente de Emisión";212542;"Mejoramiento de calles - barrio San Vicente y otros";municipalidad-chore;249;"Municipalidad de Choré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90500000;PYG;Guaraníes;;"2012-08-17 18:41:22"
280823-armando-ramon-delvalle-nunez-1;CD-30224-14-101612;"2014-12-22 15:04:33.504395";280823;"Reparacion de edificacion en Esc. Bas. Antoliano Garcete";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127978900;PYG;Guaraníes;;"2014-12-01 10:24:54"
282144-armando-ramon-delvalle-nunez-1;CD-30224-14-102098;"2014-12-23 16:35:15.966515";282144;"Construccion de un aula de 7.20 x 7.20";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99968098;PYG;Guaraníes;;"2014-12-22 14:24:02"
289474-armando-ramon-delvalle-nunez-1;CD-30026-15-112573;"2015-09-29 10:58:23.577537";289474;"MEJORAMIENTO DE CAMINOS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133570000;PYG;Guaraníes;;"2015-09-24 07:51:31"
287271-armando-ramon-delvalle-nunez-1;CD-30169-15-114275;"2015-11-04 15:20:13.514669";287271;"ARREGLO DE VIAS DE COMUNICACIÓN - SEXTA LINEA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136296000;PYG;Guaraníes;;"2015-10-28 08:30:01"
289479-armando-ramon-delvalle-nunez-1;CD-30026-15-114261;"2015-11-04 15:06:54.237719";289479;"CONSTRUCCIÓN DE EMPEDRADO - ACCESO A INSTITUCIÓN EDUCATIVA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113859200;PYG;Guaraníes;;"2015-10-30 07:16:53"
289465-armando-ramon-delvalle-nunez-1;CD-30017-15-116859;"2015-12-23 10:21:10.985531";289465;"CONSTRUCCIÓN EMPEDRADO ZONA URBANA";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110696000;PYG;Guaraníes;;"2015-12-15 11:31:36"
289643-armando-ramon-delvalle-nunez-1;"Pendiente de Emisión";"Pendiente de Emisión";289643;"MEJORAMIENTO DE CAMINOS EN EL DISTRITO DE GRAL. RESQUÍN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110900000;PYG;Guaraníes;;"2015-12-18 10:02:27"
303146-armando-ramon-delvalle-nunez-1;CE-30010-16-120244;"2016-04-18 17:52:35.323";303146;"LIMPIEZA Y REPARACIONES DENTRO DE LA EMERGENCIA SANITARIA";municipalidad-chore;249;"Municipalidad de Choré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137150000;PYG;Guaraníes;;"2016-04-18 17:52:30"
