id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kPosaL4iCeA%253D;acta_de_apertura_1510166962535.pdf;"2017-11-08 15:50:07";"2017-11-13 10:16:51";"Acta de Apertura";adjudicacion;35;
VLVIaiEK4yc%253D;acta_de_apertura015_1510165890348.pdf;"2017-11-08 15:32:14";"2017-11-13 10:16:51";"Acta de Apertura";adjudicacion;35;
HcjxnCOhqkI%253D;cuadro_comparativo_1510166942488.pdf;"2017-11-08 15:50:07";"2017-11-13 10:16:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tmcXbg98Jto%253D;cuadro_comparativo016_1510165867223.pdf;"2017-11-08 15:32:14";"2017-11-13 10:16:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9Ldfm6URTB4%253D;informe_de_evaluaci_n_1510166921396.pdf;"2017-11-08 15:50:07";"2017-11-13 10:16:51";"Informe de Evaluación";adjudicacion;36;
SOGkSODJczY%253D;informe_de_evaluaci_n018_1510165819125.pdf;"2017-11-08 15:32:14";"2017-11-13 10:16:51";"Informe de Evaluación";adjudicacion;36;
qSSqQSwIZcM%253D;notificaci_n_a_la_empresa_1510167002690.pdf;"2017-11-08 15:50:07";"2017-11-13 10:16:51";"Notificación al Oferente";adjudicacion;39;
KxpJ0fisjZ8%253D;notificaci_n_al_oferente_1510165929521.pdf;"2017-11-08 15:32:14";"2017-11-13 10:16:51";"Notificación al Oferente";adjudicacion;39;
AnaIbHtkgno%253D;contrato_1513966230775.pdf;"2017-12-22 15:12:28";"2017-12-27 08:39:40";"Orden de Compra o Contrato";contrato;123;
feHLB7tfEXk%253D;resoluci_n_de_adjudicaci_n_1510166982648.pdf;"2017-11-08 15:50:07";"2017-11-13 10:16:51";"Resolución de Adjudicación";adjudicacion;37;
