id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Oeaerr7vUZI%3D;720768;;"INFORME DEL ADMINISTRADOR IAC N° 01/2023";2023-03-01;2023-02-02;"SE ADJUNTA  TAMBIEN LA O.S. 4546";1;IC;Informe;contrato_detalle_entregable;Informe;1
S0qLAhQ5l40%3D;720768;;"IAC N° 02/2023";2023-03-07;2023-02-28;"O.S. N° 163";1;IC;Informe;contrato_detalle_entregable;Informe;1
MpT9fqezCyI%3D;720768;;"IAC N° 03/2023";2023-04-05;2022-03-31;"O.S N° 378";1;IC;Informe;contrato_detalle_entregable;Informe;1
45t51OgdU4o%3D;720768;;"IAC N° 05/2023";2023-05-03;2023-04-30;"O.S N° 755";1;IC;Informe;contrato_detalle_entregable;Informe;1
v2XmzTV6mZk%3D;720768;;"IAC N° 07/2023";2023-06-01;2023-05-31;"O.S N° 1048";1;IC;Informe;contrato_detalle_entregable;Informe;1
VZJ%2B1QHFI44%3D;720768;;"IAC N° 08/2023";2023-06-18;2023-06-15;"O.S N° 1241";1;IC;Informe;contrato_detalle_entregable;Informe;1
Ep%2F6pn24Ezc%3D;720768;;"IAC N° 09/2023";2023-06-21;2023-06-15;"O.S N° 1275";1;IC;Informe;contrato_detalle_entregable;Informe;1
ORQsxc6G4%2BU%3D;720768;;"IAC N° 10/2023";2023-06-21;2023-06-20;"O.S N° 1276";1;IC;Informe;contrato_detalle_entregable;Informe;1
rl1FeJYycWE%3D;720768;;"IAC N° 11/2023";2023-06-21;2023-06-20;"O.S N° 1277";1;IC;Informe;contrato_detalle_entregable;Informe;1
g0CdUXuMwcw%3D;720768;;"IAC N° 12/2023";2023-07-06;2023-06-28;"O.S N° 1306";1;IC;Informe;contrato_detalle_entregable;Informe;1
hCiN6iQj9sI%3D;720768;;"IAC N° 15/2023";2023-08-03;2023-07-25;"O.S N° 1713";1;IC;Informe;contrato_detalle_entregable;Informe;1
A%2FFjo9yIDWA%3D;720768;;"IAC N° 16/2023";2023-07-31;2023-07-28;"O.S N° 1856";1;IC;Informe;contrato_detalle_entregable;Informe;1
tYlKzlVjyVM%3D;720768;;"IAC N° 17/2023";2023-07-31;2023-07-28;"O.S N° 1858";1;IC;Informe;contrato_detalle_entregable;Informe;1
owj8ODwAivY%3D;720768;;"IAC N° 18/2023";2023-07-31;2023-07-28;"O.S N° 1861";1;IC;Informe;contrato_detalle_entregable;Informe;1
v7lAugzSL88%3D;720768;;"IAC 19/2023";2023-07-31;2023-08-01;"O.S N° 1864";1;IC;Informe;contrato_detalle_entregable;Informe;1
n7Z5VDiXJvE%3D;720768;;"IAC 13/2023";2023-08-03;2023-07-19;"O.S N° 1936";1;IC;Informe;contrato_detalle_entregable;Informe;1
OI5PnPKnpkg%3D;720768;;"IAC 14/2023";2023-08-03;2023-07-19;"O.S N° 1937";1;IC;Informe;contrato_detalle_entregable;Informe;1
LYnCuEtB9%2BM%3D;720768;;"IAC 20/2023";2023-08-20;2023-08-16;"O.S N° 2153";1;IC;Informe;contrato_detalle_entregable;Informe;1
CrvaWjaYiOU%3D;720768;;"IAC 24/2023";2023-09-01;2023-08-31;"O.S N° 2188";1;IC;Informe;contrato_detalle_entregable;Informe;1
3uMrvGVMxcc%3D;720768;;"IAC 21/2023";2023-08-24;2023-08-11;"O.S N° 2250";1;IC;Informe;contrato_detalle_entregable;Informe;1
g2z9AeKQTLI%3D;720768;;"IAC 22/2023";2023-08-24;2023-08-21;"O.S N° 2257";1;IC;Informe;contrato_detalle_entregable;Informe;1
