id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
53aAbqdmbJY%3D;1;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";6800;_NO_APLICA_;44.000000000000;_NO_APLICA_;299200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;elektron;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KnjvBfjEJss%3D;2;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";6800;_NO_APLICA_;25.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;elektron;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ixsA%2FG7znPk%3D;3;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";8700;_NO_APLICA_;14.000000000000;_NO_APLICA_;121800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;elektron;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DAkbTuFqelg%3D;4;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";11000;_NO_APLICA_;19.000000000000;_NO_APLICA_;209000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;elektron;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vqy0EhqUxsc%3D;5;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";11000;_NO_APLICA_;35.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;elektron;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RFzGMCzTfL4%3D;6;39121602-009;"Llave termomagnetica";"Llave termomagnetica";139800;_NO_APLICA_;4.000000000000;_NO_APLICA_;559200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sassin;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZaYyApiDZqY%3D;7;39121602-009;"Llave termomagnetica";"Llave termomagnetica";88500;_NO_APLICA_;10.000000000000;_NO_APLICA_;885000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sassin;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3SJOE3i%2FarI%3D;8;39121602-009;"Llave termomagnetica";"Llave termomagnetica";23000;_NO_APLICA_;11.000000000000;_NO_APLICA_;253000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sassin;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AWFKaamMoF0%3D;9;39121602-009;"Llave termomagnetica";"Llave termomagnetica";23000;_NO_APLICA_;10.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sassin;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U2MtW5%2FYKVQ%3D;10;39121602-009;"Llave termomagnetica";"Llave termomagnetica";18600;_NO_APLICA_;21.000000000000;_NO_APLICA_;390600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sassin;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WjxuGtigScA%3D;11;39121602-009;"Llave termomagnetica";"Llave termomagnetica";7000;_NO_APLICA_;14.000000000000;_NO_APLICA_;98000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sassin;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
poqLFoydv6E%3D;12;39121602-009;"Llave termomagnetica";"Llave termomagnetica";7000;_NO_APLICA_;14.000000000000;_NO_APLICA_;98000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sassin;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
owMrA9ePJcQ%3D;13;39121602-009;"Llave termomagnetica";"Llave termomagnetica";7000;_NO_APLICA_;14.000000000000;_NO_APLICA_;98000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sassin;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WgdyyG5Z%2BOc%3D;14;39121602-009;"Llave termomagnetica";"Llave termomagnetica";7000;_NO_APLICA_;10.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sassin;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
