id;slug;razon_social;ruc;_sipe
535921;3h-ingenieria-s-r-l;"3H INGENIERIA S.R.L";80090392-7;1
535920;alcides-jesus-candia-arguello;"ALCIDES DE JESUS CANDIA ARGUELLO";834105-2;1
535913;aldri-hernan-escobar-galeano;"ALDRI HERNAN ESCOBAR GALEANO ";5087489-6;1
535917;apfg;"APFG S.A.";80095643-5;1
535916;centro-escort-s-a;"CENTRO DE ENTRENAMIENTO SOCIEDAD ANONIMA";80023727-7;1
535914;consorcio-general-morinigo;"Consorcio General Morinigo";80077038-2;1
535915;d-d-import-s-a;"D & D IMPORT. S.A. ";80060132-7;1
535918;florentino-rojas-gimenez;"FLORENTINO ROJAS";1055568-4;1
535912;nelson-andres-franco-salinas;"NELSON ANDRES FRANCO SALINAS";2298621-9;1
535919;tes-ingenieria-s-a;"TES INGENIERIA S.A.";80090977-1;1
