id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhqp70ALzRjS%2B2BshUakB%2FD8xEMKcDB%2BkMip97sP%2FKNixNMtrW9VACG;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000155;;1160933;1045979;PYG;Guaraníes;2017-01-16;178863
hXCfVb4CFmhqp70ALzRjS%2B2BshUakB%2FD8xEMKcDB%2BkMzJZQOEtdjjqcMOzWB%2BISs;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000156;;6468053;5827597;PYG;Guaraníes;2017-01-16;178887
hXCfVb4CFmhqp70ALzRjS%2B2BshUakB%2FD8xEMKcDB%2BkMlDWrR1QttB%2BQUaMF6L5WB;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000157;;1951898;1758624;PYG;Guaraníes;2017-01-16;178873
hXCfVb4CFmhqp70ALzRjS%2B2BshUakB%2FD8xEMKcDB%2BkO2fM7iSUgNniRp3vxWecib;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000152;;4082400;3678169;PYG;Guaraníes;2016-12-21;153243
hXCfVb4CFmhqp70ALzRjS%2B2BshUakB%2FD8xEMKcDB%2BkNowv8MevohH7zybIGFurLK;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000153;;20845755;18781645;PYG;Guaraníes;2016-12-19;153197
hXCfVb4CFmhqp70ALzRjS%2B2BshUakB%2FD8xEMKcDB%2BkNGsiwbgSVUE%2FDsxIXF2GSZ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000147;;23014530;20735673;PYG;Guaraníes;2016-11-07;126878
hXCfVb4CFmhqp70ALzRjS%2B2BshUakB%2FD8xEMKcDB%2BkMLtXC%2FdK8hhgTYviBj2b2T;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000148;;21764295;19609234;PYG;Guaraníes;2016-10-18;125068
hXCfVb4CFmhqp70ALzRjS%2B2BshUakB%2FD8xEMKcDB%2BkNnicwzWhFOHYRHOtVUj4cT;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000140;;21024360;18942566;PYG;Guaraníes;2016-09-26;110917
hXCfVb4CFmhqp70ALzRjS%2B2BshUakB%2FD8xEMKcDB%2BkPF1K2UsUoBqe5%2FKcc%2FfPRv;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000141;;16520963;14885087;PYG;Guaraníes;2016-09-26;110936
hXCfVb4CFmhqp70ALzRjS%2B2BshUakB%2FD8xEMKcDB%2BkMY6SvUZg60XfiXK7npmlrR;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000142;;19544490;17609230;PYG;Guaraníes;2016-09-26;110925
