id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6M3Krk5PTMnz8xEMKcDB%2BkMHiVc7c3LMpitXpFUf73x0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";377327;"LPN 1573-2020.Ejecución de Obras Civiles para Construcción de Laboratorio de PCB y Taller de Mantenimiento de Equipos de Distribución en el Complejo Laurelty - San Lorenzo";001-001-0000201;;233923135;206333572;PYG;Guaraníes;2024-03-07;
U2w%2BIClW%2FXzeMByv5spj6M3Krk5PTMnz8xEMKcDB%2BkOuaQ1Snh%2F9HhAL49ZA1CRb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";377327;"LPN 1573-2020.Ejecución de Obras Civiles para Construcción de Laboratorio de PCB y Taller de Mantenimiento de Equipos de Distribución en el Complejo Laurelty - San Lorenzo";001-001-0000170;;595186468;524988475;PYG;Guaraníes;2023-12-27;
U2w%2BIClW%2FXzeMByv5spj6M3Krk5PTMnz8xEMKcDB%2BkOUY017j83to0Z0lCRpmPCa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";377327;"LPN 1573-2020.Ejecución de Obras Civiles para Construcción de Laboratorio de PCB y Taller de Mantenimiento de Equipos de Distribución en el Complejo Laurelty - San Lorenzo";001-001-0000163;;204150208;182008659;PYG;Guaraníes;2023-10-24;
U2w%2BIClW%2FXzeMByv5spj6M3Krk5PTMnz8xEMKcDB%2BkNSRJ51qP18UZaaJHMI%2FFvP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";377327;"LPN 1573-2020.Ejecución de Obras Civiles para Construcción de Laboratorio de PCB y Taller de Mantenimiento de Equipos de Distribución en el Complejo Laurelty - San Lorenzo";001-001-0000162;;714992326;637446301;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXzeMByv5spj6M3Krk5PTMnz8xEMKcDB%2BkNl%2BQLYz3VKsZiPTAMJlTUD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";377327;"LPN 1573-2020.Ejecución de Obras Civiles para Construcción de Laboratorio de PCB y Taller de Mantenimiento de Equipos de Distribución en el Complejo Laurelty - San Lorenzo";001-001-0000160;;942597016;840365638;PYG;Guaraníes;2023-08-25;
U2w%2BIClW%2FXzeMByv5spj6M3Krk5PTMnz8xEMKcDB%2BkOS5bttJ7P9FFsJOohkZfLa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";377327;"LPN 1573-2020.Ejecución de Obras Civiles para Construcción de Laboratorio de PCB y Taller de Mantenimiento de Equipos de Distribución en el Complejo Laurelty - San Lorenzo";001-001-0000159;;396751325;353720810;PYG;Guaraníes;2023-07-12;
U2w%2BIClW%2FXzeMByv5spj6M3Krk5PTMnz8xEMKcDB%2BkMip97sP%2FKNi9QA2LrMWzDn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";377327;"LPN 1573-2020.Ejecución de Obras Civiles para Construcción de Laboratorio de PCB y Taller de Mantenimiento de Equipos de Distribución en el Complejo Laurelty - San Lorenzo";001-001-0000155;;892938903;796093301;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXzeMByv5spj6M3Krk5PTMnz8xEMKcDB%2BkPdsy4MJjql7jVq3slCtzSd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";377327;"LPN 1573-2020.Ejecución de Obras Civiles para Construcción de Laboratorio de PCB y Taller de Mantenimiento de Equipos de Distribución en el Complejo Laurelty - San Lorenzo";001-001-0000151;;335789463;301026096;PYG;Guaraníes;2023-04-11;
U2w%2BIClW%2FXzeMByv5spj6M3Krk5PTMnz8xEMKcDB%2BkO2fM7iSUgNntfmI1cikK8s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";377327;"LPN 1573-2020.Ejecución de Obras Civiles para Construcción de Laboratorio de PCB y Taller de Mantenimiento de Equipos de Distribución en el Complejo Laurelty - San Lorenzo";001-001-0000152;;337738191;302773076;PYG;Guaraníes;2023-04-11;
U2w%2BIClW%2FXzeMByv5spj6M3Krk5PTMnz8xEMKcDB%2BkNLZyzEJsrVjRLwdzOcYMCM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";377327;"LPN 1573-2020.Ejecución de Obras Civiles para Construcción de Laboratorio de PCB y Taller de Mantenimiento de Equipos de Distribución en el Complejo Laurelty - San Lorenzo";001-001-0000087;;1075077662;963777804;PYG;Guaraníes;2023-01-25;
