id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pynqw1ujiRazWrzeoaoYzVE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012876;;537600;535450;PYG;Guaraníes;2019-01-18;158785
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pyX29JnZ2XmzGrzeoaoYzVE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0013147;;18881000;17930607;PYG;Guaraníes;2019-01-18;158785
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pyDXrk0NJSZBe7ayYjFcxnZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0013304;;19971000;19041302;PYG;Guaraníes;2019-01-18;163366
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pxq675q4jdMyY7A5qPq%2BPmV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012888;;29825520;28719987;PYG;Guaraníes;2018-11-02;121500
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pzfL1jBNfe%2FfY7A5qPq%2BPmV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012893;;15850000;15262493;PYG;Guaraníes;2018-11-02;121500
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pwG9O1xU6r9UI7A5qPq%2BPmV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012894;;15850000;15262493;PYG;Guaraníes;2018-11-02;121500
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pxkJp6WMmZ9BdLSfIUB6xpk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012885;;90450000;86589978;PYG;Guaraníes;2018-10-16;119566
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pwrwpRgJL1qMGZ%2BewvJYM8f;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012341;;2880000;2738828;PYG;Guaraníes;2018-10-05;113898
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5py5EkjwWwREU2Z%2BewvJYM8f;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012553;;7918440;7624930;PYG;Guaraníes;2018-10-05;113898
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pyF0WsjOIKuEkkBQaFG8eFz;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012555;;7190000;6869709;PYG;Guaraníes;2018-10-05;107568
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5px92gD7u1uT0GZ%2BewvJYM8f;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012557;;25747200;24485118;PYG;Guaraníes;2018-10-05;113898
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pz9ohgWUGHyqdWjsipO7ujA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012887;;44760000;42565947;PYG;Guaraníes;2018-10-05;119568
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pxv8n65HfSBAHtcQv8CmUay;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012281;;143020000;136867180;PYG;Guaraníes;2018-09-06;92625
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pxnknVJbs8s2HtcQv8CmUay;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012287;;20700000;19685324;PYG;Guaraníes;2018-09-06;92625
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pzDWC8S8b33K%2BWTWW4a2PSB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012282;;80145420;76982057;PYG;Guaraníes;2018-08-03;74070
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pzMd6SGLJiUQMZKxGiY%2Bjf3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012340;;15867500;15252454;PYG;Guaraníes;2018-07-19;74104
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pzH0igoZ2%2Bf5fZeew2xhxWg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012172;;29850000;28386807;PYG;Guaraníes;2018-07-04;58578
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pzItV%2Bjc%2FcZVzms8v9VKH2x;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012187;;10101900;9727456;PYG;Guaraníes;2018-07-04;58581
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pyiLYABRIyj3Tms8v9VKH2x;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012188;;6628800;6303868;PYG;Guaraníes;2018-07-04;58581
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pzSs3PLGQWELfZeew2xhxWg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012241;;94210000;89866404;PYG;Guaraníes;2018-07-04;58578
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pxT3HRk2QMEaTms8v9VKH2x;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012242;;10831230;10429752;PYG;Guaraníes;2018-07-04;58581
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pzrZKhFNho2G3pEzqTtoOyJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012286;;5380000;5180582;PYG;Guaraníes;2018-07-04;65815
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pzO6c%2B9su5BT%2BDIV6V1HCi4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012143;;121692500;116247754;PYG;Guaraníes;2018-06-18;46181
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pwdnnc1tzKO6H7573vdrtak;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012145;;54471330;52284230;PYG;Guaraníes;2018-06-18;48523
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pwaMFmoKDU1C37573vdrtak;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012152;;46377600;44502727;PYG;Guaraníes;2018-06-18;48523
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pwtURjEHFrO1swoHBD5zNot;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012173;;15057500;14499368;PYG;Guaraníes;2018-06-07;51680
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pzmaBt9O69xTynH1OEBApjY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012052;;127000000;121853316;PYG;Guaraníes;2018-05-18;32188
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pyl3O2f%2BKqsV9nJ7wuHVHWz;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012022;;36930000;35534237;PYG;Guaraníes;2018-05-08;26966
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pybi%2FAlAnWMrT1kHeA6MupM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012023;;33657900;32410314;PYG;Guaraníes;2018-05-08;26962
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pwXuOW%2BulFiednJ7wuHVHWz;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012037;;13450000;12951454;PYG;Guaraníes;2018-05-08;26966
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pzuHpthxFR1Wz1kHeA6MupM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012038;;7752000;7372012;PYG;Guaraníes;2018-05-08;26962
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5py7ppjI2f%2BFCFDTPhZSiCfv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0012059;;36389490;35040653;PYG;Guaraníes;2018-05-08;32191
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pywPL%2BS%2F4KuOasXI7aujzl2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0011912;;102115000;97491838;PYG;Guaraníes;2018-04-20;15125
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pznPfuh9ZWhhLcJOa2hCGXr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0011948;;122075000;116588289;PYG;Guaraníes;2018-04-20;15144
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pzPxW7yfjE9lelmuqb3JZT0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0011913;;5400000;5135301;PYG;Guaraníes;2018-04-16;15130
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pyALzD1o9CgAUsk9ybRWVqD;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0011916;;33352440;31909655;PYG;Guaraníes;2018-04-16;15124
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pxruaGbJrRWXaFRQyO%2BShHa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0011947;;25155090;24222675;PYG;Guaraníes;2018-04-16;15149
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5px9oY204SfK3YmYsV7naozy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0011952;;34500000;32808873;PYG;Guaraníes;2018-04-16;15739
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pzgtIlc894%2BXR6CEfoHn8C1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0011869;;165221500;157447980;PYG;Guaraníes;2018-04-04;5041
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pyJRJMkq%2BylbqrUOogjZwgn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0011870;;63728040;61365854;PYG;Guaraníes;2018-03-15;5038
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pyUs11ALdaYmOyTFOX%2FqRny;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0011565;;45453600;43420452;PYG;Guaraníes;2018-02-08;181032
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5px0JhPPT%2BCdC2PY878dA9QM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0011638;;32182500;30942542;PYG;Guaraníes;2018-02-08;181025
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pwb3go3pBjqFR9aSgjD5BTd;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0011640;;23174490;22231962;PYG;Guaraníes;2018-02-08;181028
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pzWbOqTROeSxoLnQBK%2BUSWh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0011701;;4500000;4279419;PYG;Guaraníes;2018-02-08;193982
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pynikzH074VcqTiNgNRVr3L;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0011720;;18079230;17409093;PYG;Guaraníes;2018-02-08;181845
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pyrieOf%2BjHLO4LnQBK%2BUSWh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0011724;;45245000;43567918;PYG;Guaraníes;2018-02-08;193982
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5py04j8%2FRFHodbsu%2F2Os5zwd;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0011743;;22137600;21052455;PYG;Guaraníes;2018-02-08;193435
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pzZEvECGD7eIcfh0jf3pTRl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0011745;;1687500;1680750;PYG;Guaraníes;2018-02-08;193258
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pyPiNP6Oun2UILnQBK%2BUSWh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0011746;;3170000;3052498;PYG;Guaraníes;2018-02-08;193982
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pwbEbxWc9DYVnBDhSrW3uA9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0010916;;105187500;100031400;PYG;Guaraníes;2018-01-30;159605
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pykOKeOHvKpmsaOdcRmNB7J;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0010919;;11035080;10626046;PYG;Guaraníes;2018-01-30;159608
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pxpob2Nj3KjD5YyHuYlDrfu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0010872;;97942500;93453828;PYG;Guaraníes;2018-01-23;145112
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pwUf1RunR7i5B1HMIXqWa%2BW;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0010896;;32616000;31407034;PYG;Guaraníes;2018-01-23;147442
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pyKYlAWyTPWshsptBrFC6d7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0010769;;29275000;28189874;PYG;Guaraníes;2018-01-22;145106
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pwEB0Fiz%2F4RMBsptBrFC6d7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0010770;;34500000;32808873;PYG;Guaraníes;2018-01-22;145106
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pxuyOt0iVcBdGSnNRJW8sxR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0010771;;46836000;44735090;PYG;Guaraníes;2018-01-22;141539
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5py64CCLVIRAJAUqjEINqs7A;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0010836;;89535000;85777018;PYG;Guaraníes;2018-01-22;141536
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pyOV5ej4DgJUmWUI5K0C40D;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0010602;;34500000;32808873;PYG;Guaraníes;2017-11-17;132542
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pzoUO2uWU89V2WUI5K0C40D;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0010712;;27470000;26451778;PYG;Guaraníes;2017-11-17;132542
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pzyjVZnbrb5RmWUI5K0C40D;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0010713;;16308000;15703517;PYG;Guaraníes;2017-11-17;132542
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pze4EciqzQYc98t%2FQ5TiXjq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0010729;;1125000;1120500;PYG;Guaraníes;2017-10-20;125472
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pxUTVKYlj982N8t%2FQ5TiXjq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0010732;;18708000;17985873;PYG;Guaraníes;2017-10-20;125472
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5px4BrhiAI68VYnk4cVAi4l7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0010772;;1125000;1120500;PYG;Guaraníes;2017-10-20;132857
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pxdlja5rAmYEiQmXhiab2BP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0010558;;148300000;141566031;PYG;Guaraníes;2017-10-13;108258
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pyQZxeM2nkiRxViKqygZIkO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0010559;;80600000;77200099;PYG;Guaraníes;2017-10-13;108259
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pyo9BRKb14zl7upO9dfbafH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0010613;;96020000;91636204;PYG;Guaraníes;2017-10-13;115186
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pwN8sdOjZMwt2nnL4zbmb8%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0010630;;43488000;41876045;PYG;Guaraníes;2017-09-22;116538
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pzxNU3C6ypi2UnUeeEGjFdD;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0010632;;15850000;15262493;PYG;Guaraníes;2017-09-22;117312
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pyq6IsBhiTKPgZDNV%2BtrzUH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0009975;;43488000;41876045;PYG;Guaraníes;2017-09-07;96476
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pxJs62qjmYWdc45DIYGciia;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0009973;;16308000;15703517;PYG;Guaraníes;2017-08-18;99935
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pwf1rTF1Cuf6c45DIYGciia;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0009974;;16308000;15703517;PYG;Guaraníes;2017-08-18;99935
hXCfVb4CFmhIT3bUugc6vSjZl3AHSVe6QvUiprsH5pzk8bqAA9oX5Yt96qTvq%2Bt4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";002-001-0010033;;15850000;15271965;PYG;Guaraníes;2017-08-18;101089
