id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0KhN9QYqi7c%3D;31162305;Abrazaderas;Abrazaderas;1
ukQFr%2BDXVGI%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
ZFxzBN20yG0%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
pOMTVaQ7c1Y%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
PX9Ipo6U4mw%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
UFYGeq3dGOo%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
XipQfeN06Qk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
I1YcvQpmAzk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
ttoK4I3SS0Y%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
dXG63SWaG3w%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
45C4JhOsHRQ%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";1
cjodk2z9%2FOs%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
4qrgv%2FW5jOo%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
Vx6ZCwfn4uU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
6vjl2kmyLdw%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
aWlTnjWV7%2B8%3D;31211904;Brochas;Brochas;1
S7QyPHFdga0%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
yjGQKSfH%2FYQ%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
nqR95ugWK5g%3D;26121635;"Cables electricos";"Cables electricos";1
7v%2Bj%2Fog54mg%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";1
nhiigRpqAkE%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
QWi8PKNfOCA%3D;30111604;"Cal apagada";"Cal apagada";1
7JEH5IxP55U%3D;30111607;"Cal viva";"Cal viva";1
dQxHaMydi9A%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
y5oqPz9%2Fwio%3D;46171501;Candados;Candados;1
%2FlsZ1COEZwU%3D;40141705;Caños;Caños;1
wFRWAgosCjs%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
zsJbbk%2BYjsU%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
5SZPCkUouO4%3D;30111601;Cemento;Cemento;1
j%2BAR9DZP2uA%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";1
2NVwYZeVcMc%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
55UXAZu2XJc%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";1
bBbvGcDZri0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
XOINHIRrxoc%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
7smBs49SVYI%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
KUzPHlvy0bI%3D;31162001;Clavo;Clavo;1
YD2g9OmIPmY%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
LVvDcJJVW0U%3D;40142604;"Codos de tubo";"Codos de tubo";1
AastB1BUgL8%3D;39121207;"Conductos para cables";"Conductos para cables";1
SptoU8DnaOo%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
ccQfXpGYNIc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
LZectu4nesY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
89MUeNc0uKM%3D;39121601;Disyuntores;Disyuntores;1
7oV5Z9Yc0RI%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
sKycDUlN3a8%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
kdQYfQcguoA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
