id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nAS0XUAIV%2B4%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";800
PL2E7MPdyok%3D;50202310;"Agua mineral";"Agua mineral";1
2p35BQW6B%2FQ%3D;50202310;"Agua mineral";"Agua mineral";1
9TN%2Bnub2QJU%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
X6lzjmfdeco%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";100
aEZwZiqKm00%3D;50201706;Cafe;Cafe;1
mUDPC6amRgo%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
qxa9eiZjX5w%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
wM972UGb5%2FE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
X45SL2J5ItI%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";100
m0PvmF9m8tc%3D;50171550;"Especias o extractos";"Especias o extractos";1
MdSG2pIbf7Y%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
xCHhVQqVOZU%3D;50181909;Galletitas;Galletitas;1
Sqeql15Tu5A%3D;50161815;Golosinas;Golosinas;1
arDIwdwdXGI%3D;50221101;"Granos de Cereales";"Granos de Cereales";1300
4bw3tW5AioA%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
gyS4fyX4WXc%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";100
KvmXG78iFXI%3D;50221102;"Harina de Cereales";"Harina de Cereales";900
sVLC%2BF%2FqVQA%3D;50221102;"Harina de Cereales";"Harina de Cereales";100
JZQeJBGYnsI%3D;50101542;"Harina vegetal";"Harina vegetal";100
FZ6XjWlygmI%3D;50171549;"Hierbas secas";"Hierbas secas";1
5xnPQzY58BU%3D;50131606;"Huevos frescos";"Huevos frescos";1
0jrZdqIo38U%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";500
RK%2Bw0gSs5hE%3D;50192403;Miel;Miel;100
DZ%2BLh9DWIrA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1700
QV4B9BlnlzU%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
C26VfAzJOus%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
gGZxkJAPWaw%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
t4Haz2O2tMo%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1700
z4elR%2BhJzu4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
GmS%2FwKN5YLE%3D;50131801;"Queso natural";"Queso natural";200
dbiBjW8c3Y8%3D;50131802;"Queso procesado";"Queso procesado";1
%2FgsdbOzXIf0%3D;50131802;"Queso procesado";"Queso procesado";1
28tW2Kg%2FseY%3D;50202306;Refrescos;Refrescos;1
hPhdW7oOwyo%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";200
R6%2FthAdrExY%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
SUHXMtzlX7I%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
OI5Z7rPiFJg%3D;50101538;"Verduras frescas";"Verduras frescas";1
Zss%2BQzoHQDw%3D;50202305;"Zumo Natural";"Zumo Natural";1
