slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
380566-bioethic-pharma-s-a-50;LP-12008-21-200262;"2021-06-14 18:01:52.059";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;571461800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
380566-bioteng-70;LP-12008-21-200265;"2021-06-14 18:18:32.912";bioteng;"BIOTENG S.A.";80035226-2;1642993532;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
380566-comfar-69;LP-12008-21-200264;"2021-06-14 18:13:45.66";comfar;"COMFAR S.A.E.C.A.";80011726-3;11989181411;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
380566-corporacion-pya-exp-e-imp-s-a-71;LP-12008-21-200310;"2021-06-15 14:44:05.624";corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;3633476;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
380566-dallas-s-a-73;LP-12008-21-200263;"2021-06-14 18:10:40.548";dallas-s-a;"DALLAS S.A.";80037811-3;3119845103;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
380566-distribuidora-policlinica-s-a-72;LP-12008-21-200322;"2021-06-15 16:20:05.775";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;10064072065;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
380566-dutriec-sa-50;LP-12008-21-200275;"2021-06-15 08:50:49.351";dutriec-sa;"DUTRIEC SA";80015056-2;10682618733;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
380566-euroquimica-s-a-74;LP-12008-21-200261;"2021-06-14 17:40:17.591";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;2435812804;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
380566-farmaceutica-paraguaya-s-a-66;LP-12008-21-200312;"2021-06-15 14:49:44.823";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;2257659000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
380566-gramon-paraguay-s-a-c-i-f-i-a-65;LP-12008-21-200303;"2021-06-15 14:14:40.754";gramon-paraguay-s-a-c-i-f-i-a;"GRAMON PARAGUAY S.A.C.I.F.I.A. ";80000265-2;619832130;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
380566-guayaki-sa-50;LP-12008-21-200313;"2021-06-15 14:53:16.953";guayaki-sa;"GUAYAKI SA";80014641-7;10667879119;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
380566-heisecke-cia-saci-50;LP-12008-21-200306;"2021-06-15 14:35:30.834";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;9882482115;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
380566-h-par-s-a-c-i-50;LP-12008-21-201406;"2021-07-13 16:30:55.026";h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;6765026929;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
380566-indufar-c-i-s-a-50;LP-12008-21-200317;"2021-06-15 15:06:38.831";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;7204000628;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
380566-laboratorio-productos-eticos-c-e-i-s-a-59;LP-12008-21-200302;"2021-06-15 14:12:23.837";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;12681194063;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
380566-laboratorios-almos-s-a-60;LP-12008-21-200266;"2021-06-14 18:40:44.664";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1549570400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
380566-laboratorios-galeno-sa-50;LP-12008-21-200299;"2021-06-15 13:58:27.572";laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;20416154469;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
380566-medicine-sa-57;LP-12008-21-200276;"2021-06-15 08:54:37.097";medicine-sa;"MEDICINE S.A.";80015176-3;1156055000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
380566-productos-medicinales-paraguayos-s-a-promepar-s-a-56;LP-12008-21-200301;"2021-06-15 14:08:18.73";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;9273747066;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
380566-prosaludfarma-s-a-55;LP-12008-21-203641;"2021-08-26 15:25:29.159";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;19287337987;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
