id;slug;razon_social;ruc;_sipe
699023;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
699030;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
699020;bioteng;"BIOTENG S.A.";80035226-2;1
699038;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
699021;corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1
699016;dallas-s-a;"DALLAS S.A.";80037811-3;1
699022;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
699029;dutriec-sa;"DUTRIEC SA";80015056-2;1
699024;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
699017;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
699013;fusa-s-a;"FUSA S.A.";80011523-6;1
699033;gramon-paraguay-s-a-c-i-f-i-a;"GRAMON PARAGUAY S.A.C.I.F.I.A. ";80000265-2;1
699019;guayaki-sa;"GUAYAKI SA";80014641-7;1
699035;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
699042;h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;1
699041;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
699039;intercom-farmaceutica-paraguay-sa;"INTERCOM FARMACEUTICA DEL PARAGUAY SA ";80021273-8;1
699040;kaneko-s-a;"KANEKO S.A.";80052579-5;1
699026;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
699037;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
699028;laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;1
699036;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
699018;medicine-sa;"MEDICINE S.A.";80015176-3;1
699027;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
699025;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
699031;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
699034;quimica-internacional-farmaceutica-srl;"QUIMICA INTERNACIONAL FARMACEUTICA SRL";80003035-4;1
699015;salumax-s-a;"SALUMAX S.A.";80018828-4;1
699032;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
699014;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
