id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mjhXZLKt6Mdg3mM07iELNw%3D%3D;1;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cremallera completa";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LQlKWQEzwydg3mM07iELNw%3D%3D;2;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Amortiguadores delanteros reforzados kayaba";375000;_NO_APLICA_;2.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ErpOYNPV5Kdg3mM07iELNw%3D%3D;3;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rótulas superior";220000;_NO_APLICA_;2.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2AJnZAv%2Bvcxg3mM07iELNw%3D%3D;4;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rótulas inferiores";240000;_NO_APLICA_;2.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z5VxeLHtsMRg3mM07iELNw%3D%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego pastilla de freno original";420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UHMTomMxpBhg3mM07iELNw%3D%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Bujes estabilizadores";5000;_NO_APLICA_;8.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8PJkv%2F78SKhg3mM07iELNw%3D%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cardan corto de dirección";980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GqY%2F5Dfmdilg3mM07iELNw%3D%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Núcleo de dirección";1480000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b0kMTsplSrZg3mM07iELNw%3D%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rule manes 48548/10 NTN";95000;_NO_APLICA_;2.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2BffTzwesj1g3mM07iELNw%3D%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rule manes 12649/10 NTN";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nopiaXsu%2FHJg3mM07iELNw%3D%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reten masa delantera";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NwcKxjVQ6QZg3mM07iELNw%3D%3D;12;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Grasa 500 Gs.";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UftNdW2k3cNg3mM07iELNw%3D%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido TCL";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8uWrIj5SN9xg3mM07iELNw%3D%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación de soporte mordaza";90000;_NO_APLICA_;2.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kFV0Ozg2HHVg3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicios de reparación en general";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2BUcKNNqsjRg3mM07iELNw%3D%3D;16;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Marcador de kilometraje y freno de mano";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gRguczf3%2FKhg3mM07iELNw%3D%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Parte eléctrica alternador, señalero, luz chica de freno";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QD26%2FElyqW5g3mM07iELNw%3D%3D;18;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fuga de aceite en el motor";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PwJtzMTXFhZg3mM07iELNw%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";Batería;500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
