id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xI5kTg5hXPY%3D;24112405;Armarios;Armarios;1
T4LLmQ6zNRM%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
v0MUydPJ5O0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
vPlxdOHGEVI%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
K1P%2F7tYlyqk%3D;52141605;"Canastas y carros de la ropa sucia";"Canastas y carros de la ropa sucia";1
PwJJZlzHToo%3D;56101703;Escritorios;Escritorios;1
S%2BLjAjC3K3o%3D;56111906;"Estantes, cajones o armarios industriales";"Estantes, cajones o armarios industriales";1
xKgJjDkAKtY%3D;56101518;"Estantes de pared";"Estantes de pared";1
AFMKEsUYDqA%3D;52141802;"Estufas domesticas";"Estufas domesticas";1
7XHf2LFf%2Fyw%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";1
v8GCtg2ONFU%3D;56101519;Mesas;Mesas;1
OKNXDAmVb1Y%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
RVguuT5lyyg%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
6ZbOPNnO6K8%3D;42191901;"Muebles clinicos de cabecera o accesorios";"Muebles clinicos de cabecera o accesorios";1
zgajavJ1zr4%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
3NgoZSOA%2F7M%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
Hrr3Q4Itrr8%3D;56101504;Sillas;Sillas;1
0JIkc2VENvM%3D;42192107;"Sillas de examen clinico o accesorios";"Sillas de examen clinico o accesorios";1
SyW3%2BnDxy1Y%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";1
D6stVkdESWA%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
O6GvO55QsSc%3D;56101705;Vitrinas;Vitrinas;1
